﻿CSNumber,Combined_Service_,CaseNumber_Combined,CareService,Subtype,ServiceType,ServiceName,Address_line_1,Address_line_2,Address_line_3,Address_line_4,Service_town,Service_Postcode,ManagerName,Service_Phone_Number,Eforms_email_address,SP_number,ServiceProvider,Provided_by_Local_Authority,ServiceStatus,DateReg,Date_Reg,SIMD_rank,SIMD2020_Decile,Datazone,Integration_Authority_Name,TotalBeds,SingleBedrooms,BedsInDoubleRooms,BedsInBedroomsFor3OrMore,Dec20_Annual_Return_Submitted,CareHome_Main_Area_of_Care,Care_Home_All_Areas_of_Provision,Council_Area_Name,Health_Board_Name,NumberStaff,Registered_Places,Client_group,PublicList,RADScore,GradeSpread,MinGrade,MaxGrade,Publication_of_Latest_Grading,Year_Month_latest_grade ,Quality_of_Information,Quality_of_Care_and_Support,Quality_of_Environment,Quality_of_Staffing,Quality_of_Mgmt_and_Lship,KQ_Support_Wellbeing,KQ_Care_and_Support_Planning,KQ_Setting,KQ_Staff_Team,KQ_Leadership,KQ_COVID19,Comb_Eval_CareSupport_Wellbeing,Comb_Eval_CareSupport_Planning,Comb_Eval_Setting_Env,Comb_Eval_Staff_StaffTeam,Comb_Eval_Leadership_ML,MinGrade_change,CS_Wellbeing_change,CS_Planning_change,Setting_change,Staff_change,Leadership_change,Complnt_upheld_or_partially_1920,Complnt_upheld_or_partially_2021,Complnt_upheld_or_partially_2122,Enforcements_issued_1920,Enforcements_issued_2021,Enforcements_issued_2122,any_requirements_1920,any_requirements_2021,any_requirements_2122,Count any reqs 1920,Count any reqs 2021,Count any reqs 2122,Last_inspection_Date,first_date_2021,first_case_2021,first_recs_2021,first_reqs_2021,second_date_2021,second_case_2021,second_recs_2021,second_reqs_2021,third_date_2021,third_case_2021,third_recs_2021,third_reqs_2021,fourth_date_2021,fourth_case_2021,fourth_recs_2021,fourth_reqs_2021,fifth_date_2021,fifth_case_2021,fifth_recs_2021,fifth_reqs_2021,sixth_date_2021,sixth_case_2021,sixth_recs_2021,sixth_reqs_2021,first_date_2122,first_case_2122,first_recs_2122,first_reqs_2122,second_date_2122,second_case_2122,second_recs_2122,second_reqs_2122
CS2003000133,,,Day Care of Children,Day Care of Children (under 3s),Private,Sunflower Nursery 2,"Block 10, Units 1-2",24-26 Beardmore Way,,,Clydebank,G81 4HT,Susannah Turnbull,01419 524 415,lisa.sunflower@btconnect.com,SP2003001159,Sunflower Private Nursery Limited,,Active,21/08/2002,21/08/2002,847,2,S01013133,West Dunbartonshire,,,,,Submitted,,,West Dunbartonshire,Greater Glasgow and Clyde,16,83,Children,Y,LOW,Mix,4,5,15/08/2019,2019_8,,5,5,4,5,,,,,,,5,5,5,4,5,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements,,,,,,09/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000137,,,School Care Accommodation Service,Residential Special School,Voluntary or Not for Profit,East Park,1092 Maryhill Road,,,,Glasgow,G20 9TD,Karen Ferguson,01419 462 050,Geraldine.oneill@eastpark.org.uk,SP2003002355,East Park School,,Active,01/04/2002,01/04/2002,2717,4,S01010319,Glasgow City,,,,,Submitted,,,Glasgow City,Greater Glasgow and Clyde,62.8,18,Children,Y,LOW,Mix,3,5,17/07/2018,2018_7,,5,3,5,4,,,,,,,5,5,3,5,4,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,18/01/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000150,,,Support Service,Other than Care at home,Voluntary or Not for Profit,Threshold Glasgow Day Opportunities,Templeton Business Centre,"Building 5, Unit 5",,,Glasgow,G40 1DA,John Duncanson,01415 519 204,john.duncanson@crossreach.org.uk,SP2004005785,Church of Scotland Trading as Crossreach,,Active,01/04/2002,01/04/2002,3513,6,S01010040,Glasgow City,,,,,Submitted,,,Glasgow City,Greater Glasgow and Clyde,7.75,50,Adults,Y,LOW,Mix,4,5,08/12/2017,2017_12,,5,4,5,5,,,,,,,5,5,4,5,5,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,20/11/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000152,,,Day Care of Children,Day Care of Children (under 3s),Private,Cherry Tree Nursery (Glasgow),2 Lainshaw Drive,Castlemilk,,,Glasgow,G45 9QP,Leigh-Ann Edmond,01416 341 055,cherry-tree@btconnect.com,SP2003000007,Ann Fletcher and Jessica Jarvis trading as Cherry Tree Nursery,,Active,29/05/2002,29/05/2002,451,1,S01009971,Glasgow City,,,,,Submitted,,,Glasgow City,Greater Glasgow and Clyde,10.5,84,Children,Y,LOW,Mix,4,5,18/09/2019,2019_9,,4,4,5,4,,,,,,,4,4,4,5,4,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements,,,,,,23/08/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000153,,,Support Service,Other than Care at home,Voluntary or Not for Profit,Aviv Club,Walton Community Care Centre,May Terrace,,,Giffnock,G46 6LD,Vicki McPhee,01416 201 800,vickimc@jcarescot.org.uk,SP2005007546,Jewish Care Scotland,,Active,01/04/2002,01/04/2002,5907,9,S01008398,East Renfrewshire,,,,,Submitted,,,East Renfrewshire,Greater Glasgow and Clyde,5,40,Adults,Y,LOW,Mix,4,5,15/05/2019,2019_5,,4,5,4,4,,,,,,,4,4,5,4,4,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,25/03/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000161,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Richmondhill House,18 Richmondhill Place,,,,Aberdeen,AB15 5EP,Andy Virasami,01224 358 600,Saira.Walker@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Inactive,01/04/2002,01/04/2002,6952,10,S01006560,Aberdeen City,,,,,Did not Submit,,,Aberdeen City,Grampian,8.95,9,Adults,Y,LOW,5&6,5,5,07/11/2018,2018_11,,5,5,5,5,,,,,,,5,5,5,5,5,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,26/09/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000163,,,School Care Accommodation Service,Residential Special School,Voluntary or Not for Profit,Linn Moor Residential School,Linn Moor Residential School,,,,Peterculter,AB14 0PJ,Scott Rodger,01224 732 246,scott.rodger@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,01/04/2002,5690,9,S01006512,Aberdeen City,,,,,Submitted,,,Aberdeen City,Grampian,144.15,26,Children,Y,LOW,Mix,4,5,08/04/2019,2019_4,,5,4,5,4,,,,,,,5,5,4,5,4,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,11/03/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000164,,,Care Home Service,Older People,Voluntary or Not for Profit,Ruthrieston House,199 Broomhill Road,,,,Aberdeen,AB10 7LN,Aileen Mathers,01224 358 585,nicola.morgan@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,01/04/2002,5888,9,S01006532,Aberdeen City,40,40,0,0,Submitted,Older people - frailty,"Hearing impairment, Older people - frailty, Palliative and end of life care, Physical disability or illness, Visual impairment",Aberdeen City,Grampian,19.7,40,Adults,Y,MEDIUM,Mix,4,4,25/03/2021,2021_3,,,,,,4,4,,,,4,4,4,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements,Yes,,,Yes,,15/03/2021,26/11/2020,3989257,"1. The provider should ensure that staff are able to demonstrate an awareness of current guidance around the repurposing of medication, and that supplies of medication are adequate to manage symptom relief and comfort, with appropriate systems in place for review of medication requirements and stock.;This is in order to ensure care and support is consistent with the Health and Social Care Standard which states that: ""I experience high quality care and support based on relevant evidence, guidance and best practice."" (HSCS 4.11)..","1. The provider must ensure that by 11 January 2021, all staff (including domestic and laundry staff are trained, assessed as competent to the prevention and management of an outbreak of COVID-19 and are following and applying all relevant Public Health guidance (COVID-19 information and Guidance for Care Home Settings). In order to achieve this, the provider must ensure that:a) there is an ongoing assessment of staff competence and skills in relation to the identified aspects of care and support.b) that staff receive training based on the above assessment.c) there are effective systems in place to monitor that staff are competent and skilled and where there are indications of poor practice they are recognised, and action is taken promptly to address them.d) that accurate training records are maintained which indicate the training events that have been attended.This is in order to ensure that care and support is consistent with the Health and Social Care Standard2. The provider, by 11 January 2021,; must ensure that there are safe systems of work in place for the management of waste, laundry and personal protective equipment, furthermore, all staff should be assessed as competent in using these systems.This is in order to ensure that care and support is consistent with the Health and Social Care Standards (HSCS) which state that: ""My environment is secure and safe."";<b style=""font-size: 12pt;"">(HSCS 5.17);;This is in order to comply with Regulation 4 (1)(d) of The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 (SII 2011/ 210).",15/03/2021,4155496,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000168,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Arrdeir,Arrdeir House,Oakdale Terrace,,,Aberdeen,AB15 7PJ,Scott Macleod,01224 358 555,Scott.MacLeod@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,01/04/2002,6492,10,S01006540,Aberdeen City,11,11,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,,11,Adults,Y,LOW,5&6,5,5,14/08/2019,2019_8,,,,,,5,5,,,,,5,5,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements,,,,,,18/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000170,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Northfield Lodge,Provost Fraser Drive,Northfield,,,Aberdeen,AB16 7JY,Scott McLeod,01224 680 606,Scott.MacLeod@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,01/04/2002,2184,4,S01006723,Aberdeen City,18,18,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,,18,Adults,Y,LOW,Mix,4,4,02/12/2019,2019_12,,,,,,4,4,,,,,4,4,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements,,,,,,22/11/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000172,,,Care Home Service,Alcohol & Drug Misuse,Voluntary or Not for Profit,Millbank House,139 Hardgate,,,,Aberdeen,AB11 6XQ,Gail Smith,01224 582 435,Gail.Smith@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,01/04/2002,6280,10,S01006595,Aberdeen City,16,16,0,0,Submitted,Mental health problems (other than dementia),"Alcohol dependency, Alcohol related brain injury, Acquired brain injury, Drug dependency, Korsakoffs syndrome, Mental health problems (other than dementia), Older people - dementia,",Aberdeen City,Grampian,10.6,16,Adults,Y,LOW,Mix,4,5,09/01/2020,2020_1,,,,,,4,5,,,,,4,5,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements,,,,,,09/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000175,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,4 Rosemount Terrace,4 Rosemount Terrace,,,,Aberdeen,AB25 2TG,Sharon Rosie,01224 636 713,steve.fyfe@penumbra.org.uk,SP2003002595,Penumbra,,Active,01/04/2002,01/04/2002,3632,6,S01006656,Aberdeen City,5,5,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,,5,Adults,Y,LOW,Mix,4,4,19/06/2019,2019_6,,,,,,4,4,,,,,4,4,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements,,,,,,23/05/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000176,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,40 Ellon Road,Bridge of Don,,,,Aberdeen,AB23 8BX,Donna Elsey,01224 703 273,donna.elsey@penmbra.org.uk,SP2003002595,Penumbra,,Active,01/04/2002,01/04/2002,5990,9,S01006784,Aberdeen City,6,6,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,,6,Adults,Y,LOW,5&6,5,5,07/10/2019,2019_10,,,,,,5,5,,,,,5,5,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements,,,,,,09/09/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000179,,,Care Home Service,Children & Young People,Local Authority,Kincorth Children's Home,,,,,Aberdeen,,,,,SP2003000349,Aberdeen City Council,Yes,Active,01/04/2002,01/04/2002,3186,5,S01006604,Aberdeen City,,,,,Submitted,,,Aberdeen City,Grampian,12.95,5,Children,N,LOW,Mix,4,5,15/09/2015,2015_9,,4,4,5,5,,,,,,,4,4,4,5,5,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,05/06/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000189,,,Support Service,Other than Care at home,Local Authority,Len Ironside Centre,Len Ironside Building,Mastrick Drive,,,Aberdeen,AB16 6UE,Freda Smith,01224 812 900,Fresmith@aberdeencity.gov.uk,SP2003000349,Aberdeen City Council,Yes,Active,01/04/2002,01/04/2002,1946,3,S01006703,Aberdeen City,,,,,Submitted,,,Aberdeen City,Grampian,29.15,80,Adults,Y,LOW,Mix,4,5,20/11/2018,2018_11,,5,4,5,4,,,,,,,5,5,4,5,4,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,31/10/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000216,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Cornerstone Aberdeen North,45 Huxterstone Drive,Kingswells,,,Aberdeen,AB15 8UN,Nicola Louise Alexander,01224 742 496,nicola.alexander@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,01/04/2002,6131,9,S01006737,Aberdeen City,4,4,0,0,Submitted,Learning difficulties,"Learning difficulties, Mental health problems (other than dementia), Palliative and end of life care, Visual impairment",Aberdeen City,Grampian,,4,Adults,Y,LOW,Mix,3,3,21/01/2020,2020_1,,,,,,3,3,,,,,3,3,,,,Same,Same,Same,,,,,,,,,,Yes,,,Yes,,,28/11/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000217,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Bob Cooney Court,22 Bob Cooney Court,,,,Aberdeen,AB25 3SP,Michelle Robertson,01224 256 000,michelle.robertson@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,01/04/2002,3632,6,S01006656,Aberdeen City,4,4,0,0,Submitted,Learning difficulties,"Autism spectrum disorders, Learning difficulties, Visual impairment",Aberdeen City,Grampian,6.6,4,Adults,Y,MEDIUM,Mix,3,4,14/02/2020,2020_2,,,,,,3,4,,,,,3,4,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements,,,,,,20/01/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000220,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Cornerstone Rosemount,74 Stevenson Court,Leadside Road,,,Aberdeen,AB25 1GU,Malcolm Gray,01224 620 516,malcolm.gray@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,01/04/2002,3523,6,S01006564,Aberdeen City,3,3,0,0,Submitted,Learning difficulties,"Learning difficulties, Mental health problems (other than dementia),",Aberdeen City,Grampian,8.13,3,Adults,Y,LOW,Mix,3,4,02/09/2019,2019_9,,,,,,3,4,4,4,3,,3,4,4,4,3,Same,Same,Same,Same,Same,Same,,,,,,,Yes,,,Yes,,,12/06/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000231,,,Care Home Service,Alcohol & Drug Misuse,Voluntary or Not for Profit,Wernham House,7 Virginia Street,,,,Aberdeen,AB11 5AZ,Paula Stewart,03003 030 903,ruth.ogilvie@aberdeen-cyrenians.org,SP2003000015,Aberdeen Cyrenians Ltd,,Active,01/04/2002,01/04/2002,1773,3,S01006587,Aberdeen City,17,17,0,0,Submitted,Alcohol dependency,"Alcohol dependency, Alcohol related brain injury, Drug dependency, Korsakoffs syndrome, Mental health problems (other than dementia),",Aberdeen City,Grampian,13.5,18,Adults,Y,LOW,5&6,5,5,12/07/2019,2019_7,,,,,,5,5,,,,,5,5,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements,,,,,,03/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000232,,,Care Home Service,Physical and Sensory Impairment,Voluntary or Not for Profit,Blackwood Care - Raeden Court Care Home,16 Raeden Court,Midstocket Road,,,Aberdeen,AB15 5PF,Debbie Maitland,01224 326 331,DianeA@mbha.org.uk,SP2003000176,Blackwood Homes and Care,,Active,01/04/2002,01/04/2002,4716,7,S01006562,Aberdeen City,15,15,0,0,Submitted,Physical disability or illness,"Acquired brain injury, Older people - dementia, Physical disability or illness, Visual impairment",Aberdeen City,Grampian,20.2,15,Adults,Y,LOW,5&6,5,5,03/09/2019,2019_9,,,,,,5,5,,,,,5,5,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements,,,,,,22/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000237,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Leggart Terrace Service,49-51 Leggart Terrace,,,,Aberdeen,AB12 5UA,Fraser Ross,01224 896 747,swatson@trfs.org.uk,SP2004006282,The Richmond Fellowship Scotland Limited,,Active,01/04/2002,01/04/2002,4120,6,S01006606,Aberdeen City,8,8,0,0,Submitted,Mental health problems (other than dementia),"Acquired brain injury, Autism spectrum disorders, Mental health problems (other than dementia),",Aberdeen City,Grampian,8.44,8,Adults,Y,HIGH,5&6,5,5,13/11/2019,2019_11,,,,,,5,5,,,,,5,5,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements,,,,,,12/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000242,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,153 Victoria Street,Dyce,,,,Aberdeen,AB21 7BJ,Nicolle Wiseman,01224 775 232,vs.manager@archway.org.uk,SP2003000018,Archway (Respite Care & Housing) Ltd,,Active,01/04/2002,01/04/2002,3927,6,S01006751,Aberdeen City,6,6,0,0,Submitted,Learning difficulties,"Autism spectrum disorders, Learning difficulties,",Aberdeen City,Grampian,8.67,6,Adults,Y,LOW,5&6,5,5,07/10/2019,2019_10,,,,,,5,5,,,,,5,5,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements,,,,,,12/09/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000243,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Berryden Mills,36 - 39 Berryden Mills,,,,Aberdeen,AB25 3TE,Sandra Shand,01224 659 740,bd.manager@archway.org.uk,SP2003000018,Archway (Respite Care & Housing) Ltd,,Active,01/04/2002,01/04/2002,3632,6,S01006656,Aberdeen City,8,8,0,0,Submitted,Learning difficulties,"Learning difficulties,",Aberdeen City,Grampian,,8,Adults,Y,LOW,5&6,5,5,25/11/2019,2019_11,,5,5,5,5,,,,,,,5,5,5,5,5,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements,,,,,,30/10/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000244,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,71 Westburn Road,71 Westburn Road,,,,Aberdeen,AB25 2SH,Sekayi Kanyangara,01224 625 595,wr.manager@archway.org.uk,SP2003000018,Archway (Respite Care & Housing) Ltd,,Active,01/04/2002,01/04/2002,6017,9,S01006566,Aberdeen City,12,12,0,0,Submitted,Learning difficulties,"Learning difficulties,",Aberdeen City,Grampian,14.8,12,Adults,Y,LOW,5&6,5,5,04/03/2020,2020_3,,,,,,5,5,,,,,5,5,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements,,,,,,22/01/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000245,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,31 Two Mile Cross,Kaimhill,,,,Aberdeen,AB10 7DL,Nicolle Wiseman,01224 208 428,respite.manager@archway.org.uk,SP2003000018,Archway (Respite Care & Housing) Ltd,,Active,01/04/2002,01/04/2002,1700,3,S01006531,Aberdeen City,6,6,0,0,Submitted,Learning difficulties,"Autism spectrum disorders, Learning difficulties,",Aberdeen City,Grampian,,6,Adults,Y,LOW,5&6,5,5,15/10/2019,2019_10,,,,,,5,5,,,,,5,5,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements,,,,,,10/10/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000246,,,Care Home Service,Children & Young People,Voluntary or Not for Profit,The Linksfield Residential Service,165 Linksfield Road,,,,Aberdeen,AB24 5RE,Lorraine Cran,01224 637 075,loraine.cran@barnardos.org.uk,SP2003003405,Barnardo's 'known as' Barnardo's Scotland,,Active,01/04/2002,01/04/2002,4670,7,S01006668,Aberdeen City,,,,,Submitted,,,Aberdeen City,Grampian,,6,Children,Y,LOW,5&6,5,5,22/07/2019,2019_7,,5,5,5,5,,,,,,,5,5,5,5,5,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements,,,,,,10/06/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000249,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Seabank House,57 Dee Street,,,,Aberdeen,AB11 6EE,Eddie McKenzie,01224 592 800,Helen.burr@hotmail.co.uk,SP2003000020,Seabank House Committee,,Active,01/04/2002,01/04/2002,2927,5,S01006590,Aberdeen City,22,22,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,,22,Adults,Y,MEDIUM,Mix,2,4,17/06/2020,2020_6,,,,,,4,4,,2,,,4,4,,2,,Same,Same,Same,,Same,,,,,,,,Yes,,,Yes,,,18/02/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000250,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Aberlea House,54 St. Swithin Street,,,,Aberdeen,AB10 6XJ,Kathleen Thomson,01224 208 327,aberlea@seabankprojects.co.uk,SP2003000020,Seabank House Committee,,Active,01/04/2002,01/04/2002,6438,10,S01006580,Aberdeen City,5,5,0,0,Submitted,Mental health problems (other than dementia),"Alcohol dependency, Alcohol related brain injury, Acquired brain injury, Korsakoffs syndrome, Mental health problems (other than dementia), Older people - dementia, Older people - frailty,",Aberdeen City,Grampian,5.2,5,Adults,Y,LOW,5&6,5,5,15/04/2019,2019_4,,5,5,5,5,,,,,,,5,5,5,5,5,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements,,,,,,04/04/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000252,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Cairnlee House,Cairnlee Road,Bieldside,,,Aberdeen,AB15 9BN,Stephanie Newbatt,01224 867 251,cairnlee@crss.org.uk,SP2003000021,Camphill Rudolf Steiner Schools Limited,,Active,01/04/2002,01/04/2002,6223,9,S01006519,Aberdeen City,12,12,0,0,Submitted,Learning difficulties,"Autism spectrum disorders, Learning difficulties,",Aberdeen City,Grampian,11.28,12,Adults,Y,LOW,5&6,5,5,17/06/2020,2020_6,,,,,,5,5,,,,,5,5,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements,,,,,,10/02/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000253,,,Care Home Service,Older People,Voluntary or Not for Profit,Simeon Care for the Elderly Limited,Simeon House,Cairnlee Road,,,Aberdeen,AB15 9BN,Michelle Riddock,01224 862 415,manager@simeoncare.org.uk,SP2003000022,Simeon Care For The Elderly Ltd,,Active,01/04/2002,01/04/2002,6223,9,S01006519,Aberdeen City,23,23,0,0,Submitted,Older people - frailty,"Learning difficulties, Older people - frailty, Palliative and end of life care, Physical disability or illness, Visual impairment",Aberdeen City,Grampian,19.16,23,Adults,Y,MEDIUM,5&6,5,5,26/08/2019,2019_8,,,,,,5,5,,,,,5,5,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements,,,,,,24/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000259,,,Care Home Service,Older People,Private,Summerhill Home,Summerhill Road,,,,Aberdeen,AB15 6HU,Caroline Jarret,01224 319 531,caroliner@summerhillhome.org.uk,SP2003000025,The Trustees Of Summerhill Home,,Active,01/04/2002,01/04/2002,3929,6,S01006554,Aberdeen City,22,12,10,0,Submitted,Older people - dementia,"Older people - frailty, Palliative and end of life care, Physical disability or illness, Visual impairment",Aberdeen City,Grampian,12.83,23,Adults,Y,LOW,5&6,5,5,27/05/2019,2019_5,,,,,,5,5,,,,,5,5,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements,,,,,,25/04/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000261,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Tigh-A'Chomainn,4 Craigton Crescent,,,,Peterculter,AB14 0SB,Margaret Swerling and Ms Sophia Zimmermann,01224 732 656,TaCoffice@googlemail.com,SP2003000027,Tigh-a'chomainn Camphill Ltd,,Active,01/04/2002,01/04/2002,4732,7,S01006506,Aberdeen City,10,10,0,0,Submitted,Learning difficulties,"Autism spectrum disorders, Learning difficulties, Mental health problems (other than dementia),",Aberdeen City,Grampian,4.5,10,Adults,Y,LOW,5&6,5,5,18/11/2019,2019_11,,,,,,5,5,,,,,5,5,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements,,,,,,18/09/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,