CSNumber,Combined_Service_,CaseNumber_Combined,CareService,Subtype,AdditionalSubtypes,ServiceType,ServiceName,Address_line_1,Address_line_2,Address_line_3,Address_line_4,Service_town,Service_Postcode,Manager_Name,Service_Phone_Number,Eforms_email_address,SP_number,ServiceProvider,Provided_by_Local_Authority,ServiceStatus,DateReg,Date_Reg,SIMD_rank,SIMD2020_Decile,Datazone,Integration_Authority_Name,TotalBeds,SingleBedrooms,BedsInDoubleRooms,BedsInBedroomsFor3OrMore,Dec23_Annual_Return_Submitted,CareHome_Main_Area_of_Care,Care_Home_All_Areas_of_Provision,Council_Area_Name,Health_Board_Name,NumberStaff,Registered_Places,Client_group,PublicList,RAD_SAT_Score,GradeSpread,MinGrade,MaxGrade,Publication_of_Latest_Grading,Year_Month_latest_grade,KQ_Support_Wellbeing,KQ_Care_and_Support_Planning,KQ_Setting,KQ_Staff_Team,KQ_Leadership,KQ_Care_Play_and_Learning,MinGrade_change,KQ_Wellbeing_change,KQ_Planning_change,KQ_Setting_change,KQ_Staff_change,KQ_Leadership_change,KQ_CPL_change,Complaints_upheld_2223,Complaints_upheld_2324,Complaints_upheld_2425,Enforcements_issued_2223,Enforcements_issued_2324,Enforcements_issued_2425,any_requirements_2223,any_requirements_2324,any_requirements_2425,count any reqs 2223,count any reqs 2324,count any reqs 2425,Last_inspection_Date,first_date_2324,first_case_2324,first_recs_2324,first_reqs_2324,second_date_2324,second_case_2324,second_recs_2324,second_reqs_2324,third_date_2324,third_case_2324,third_recs_2324,third_reqs_2324,fourth_date_2324,fourth_case_2324,fourth_recs_2324,fourth_reqs_2324,fifth_date_2324,fifth_case_2324,fifth_recs_2324,fifth_reqs_2324,sixth_date_2324,sixth_case_2324,sixth_recs_2324,sixth_reqs_2324,first_date_2425,first_case_2425,first_recs_2425,first_reqs_2425,second_date_2425,second_case_2425,second_recs_2425,second_reqs_2425
CS2003000133,,,Day Care of Children,Day Care of Children (under 3s),,Private,Sunflower Nursery 2,"Block 10, Units 1-2",24-26 Beardmore Way,,Clydebank Industrial Estate,Clydebank,G81 4HT,Susannah Turnbull,01419524415,susannah.sunflower@btconnect.com,SP2003001159,Sunflower Private Nursery Limited,No,Active,21/08/2002,2002_8,906,2,S01013133,West Dunbartonshire,,,,,Submitted,,,West Dunbartonshire,Greater Glasgow and Clyde,24,83,Children,Yes,LOW,Mix,4,5,15/08/2019,2019_8,,,5,4,5,5,Same,,,Same,Same,Same,Same,,,,,,,,,,,,,09/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000150,,,Support Service,Other than Care at home,Adult Daycare;,Voluntary or Not for Profit,Threshold Glasgow Day Opportunities,Templeton Business Centre,"Building 5, Unit 5",,The Doges,Glasgow,G40 1DA,John Duncanson,01415 519 204,christina.mciver@crossreach.org.uk,SP2004005785,Church of Scotland Trading as Crossreach,No,Active,01/04/2002,2002_4,3306,5,S01010040,Glasgow City,,,,,Submitted,,,Glasgow City,Greater Glasgow and Clyde,12.6,50,Adults,Yes,LOW,Mix,4,5,08/12/2017,2017_12,5,5,4,5,5,,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,,20/11/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000153,,,Support Service,Care at Home,Adult Daycare; Other Support Service,Voluntary or Not for Profit,JCS Wellbeing Hub,Walton Community Care Centre,May Terrace,,,Giffnock,G46 6LD,Vicki McPhee,0141 620 1800,vickimc@jcarescot.org.uk,SP2005007546,Jewish Care Scotland,No,Active,01/04/2002,2002_4,6012,9,S01008398,East Renfrewshire,,,,,Submitted,,,East Renfrewshire,Greater Glasgow and Clyde,5,40,Adults,Yes,LOW,Mix,4,5,14/11/2023,2023_11,5,4,5,4,5,,Same,Same,Same,Same,Same,Same,,,,,,,,,Inspected but no requirements,,,,,26/10/2023,26/10/2023,45280824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000163,,,School Care Accommodation Service,Residential Special School,,Voluntary or Not for Profit,Linn Moor Residential School,Linn Moor Residential School,,,,Peterculter,AB14 0PJ,Scott Rodger,01224 732 246,scott.rodger@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",No,Active,01/04/2002,2002_4,5692,9,S01006512,Aberdeen City,,,,,Submitted,,,Aberdeen City,Grampian,96.7,21,Children,Yes,MEDIUM,5 or 6,5,5,08/11/2022,2022_11,5,5,5,5,5,,Same,Same,Same,Same,Same,Same,,,1,,,,,Inspected but no requirements,,,,,,14/10/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000164,,,Care Home Service,Older People,,Voluntary or Not for Profit,Ruthrieston House,199 Broomhill Road,,,,Aberdeen,AB10 7LN,Aileen Mathers,01224 358 585,nicola.morgan@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",No,Active,01/04/2002,2002_4,5977,9,S01006532,Aberdeen City,40,40,0,0,Submitted,Older people - dementia,"Mental health problems (other than dementia), Older people - frailty, Palliative and end of life care,",Aberdeen City,Grampian,19.7,40,Adults,Yes,HIGH,Mix,4,5,20/03/2023,2023_3,4,4,4,4,5,,Same,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements,,,,,,27/02/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000168,,,Care Home Service,Mental Health Problems,,Voluntary or Not for Profit,Arrdeir,Arrdeir House,Oakdale Terrace,,,Aberdeen,AB15 7PJ,Scott Macleod,01224 358 555,Scott.MacLeod@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",No,Active,01/04/2002,2002_4,6478,10,S01006540,Aberdeen City,11,11,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,7.74,11,Adults,Yes,LOW,Mix,4,5,14/08/2019,2019_8,5,5,5,5,4,,Same,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements,,,,,,28/04/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000170,,,Care Home Service,Mental Health Problems,,Voluntary or Not for Profit,Northfield Lodge,Provost Fraser Drive,Northfield,,,Aberdeen,AB16 7JY,Scott McLeod,01224 680 606,Scott.MacLeod@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",No,Active,01/04/2002,2002_4,2176,4,S01006723,Aberdeen City,18,18,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,7.74,18,Adults,Yes,MEDIUM,Mix,3,5,07/06/2022,2022_6,4,4,3,5,4,,Same,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements,,,,,,17/05/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000172,,,Care Home Service,Mental Health Problems,,Voluntary or Not for Profit,"VSA,450 Holburn Street",Queen Mother House,18 Claremont Place,,,ABERDEEN,AB10 6RH,Gail Smith,,Gail.Smith@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",No,Active,01/04/2002,2002_4,5471,8,S01006578,Aberdeen City,18,18,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,10.6,18,Adults,Yes,HIGH,Mix,3,4,19/05/2023,2023_5,3,4,3,4,3,,Same,Same,Same,Same,Same,Same,,,,,,,,Yes,,,Yes,,,28/03/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000176,,,Care Home Service,Mental Health Problems,,Voluntary or Not for Profit,40 Ellon Road,Bridge of Don,,,,Aberdeen,AB23 8BX,Andrew Virasami,01224 703 273,andy.virasami@penumbra.org.uk,SP2003002595,Penumbra,No,Active,01/04/2002,2002_4,5945,9,S01006784,Aberdeen City,6,6,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,,6,Adults,Yes,MEDIUM,Mix,4,6,11/04/2023,2023_4,5,5,6,5,4,,Same,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements,,,,,,21/03/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000189,,,Support Service,Care at Home,,Local Authority,Len Ironside Centre,Len Ironside Building,Mastrick Drive,,,Aberdeen,AB16 6UE,Freda Smith,01224 812 900,Fresmith@aberdeencity.gov.uk,SP2003000349,Aberdeen City Council,Yes,Active,01/04/2002,2002_4,1919,3,S01006703,Aberdeen City,,,,,Submitted,,,Aberdeen City,Grampian,29.15,80,Adults,Yes,LOW,Mix,4,5,11/12/2023,2023_12,5,5,4,5,4,,Same,Same,Same,Same,Same,Same,,,,,,,,,Inspected but no requirements,,,,,30/11/2023,30/11/2023,45306432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000217,,,Care Home Service,Learning Disabilities,,Voluntary or Not for Profit,Bob Cooney Court,22 Bob Cooney Court,,,,Aberdeen,AB25 3SP,Michelle Robertson,01224 256 000,michelle.robertson@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,No,Active,01/04/2002,2002_4,3391,5,S01006656,Aberdeen City,4,4,0,0,Submitted,Learning difficulties,"Autism spectrum disorders, Learning difficulties, Visual impairment",Aberdeen City,Grampian,6.6,4,Adults,Yes,HIGH,Mix,3,4,09/12/2022,2022_12,3,3,4,3,4,,Same,Same,Same,Same,Same,Same,,,,,,,,Yes,,,Yes,,,14/10/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000220,,,Care Home Service,Learning Disabilities,,Voluntary or Not for Profit,Cornerstone Stevenson Court,74 Stevenson Court,Leadside Road,,,Aberdeen,AB25 1GU,Michelle Roberston,01224 620 516,Laura.Mcguire@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,No,Active,01/04/2002,2002_4,3336,5,S01006564,Aberdeen City,3,3,0,0,Submitted,Learning difficulties,"Learning difficulties, Mental health problems (other than dementia),",Aberdeen City,Grampian,8.13,3,Adults,Yes,MEDIUM,Mix,3,5,22/12/2022,2022_12,5,4,3,5,4,,Same,Same,Same,Same,Same,Same,,,,,,,,Yes,,,Yes,,,21/11/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000231,,,Care Home Service,Alcohol & Drug Misuse,,Voluntary or Not for Profit,Wernham House,7 Virginia Street,,,,Aberdeen,AB11 5AZ,Nicole Wallace,03003 030 903,nicole.wallace@weareac.org,SP2003000015,Aberdeen Cyrenians Ltd.,No,Active,01/04/2002,2002_4,1562,3,S01006587,Aberdeen City,17,17,0,0,Submitted,Alcohol dependency,"Alcohol dependency, Alcohol related brain injury, Drug dependency, Korsakoffs syndrome, Mental health problems (other than dementia), Older people - frailty, Visual impairment",Aberdeen City,Grampian,13.5,18,Adults,Yes,LOW,Mix,3,5,21/05/2024,2024_5,5,5,3,5,4,,Same,Improve,Same,Same,Same,Same,,,,,,,,Yes,,Inspected but no requirements,Yes,,,12/04/2024,,,,,,,,,,,,,,,,,,,,,,,,,12/04/2024,45490773,,,,,,
CS2003000232,,,Care Home Service,Physical and Sensory Impairment,,Voluntary or Not for Profit,Blackwood Care - Raeden Court Care Home,16 Raeden Court,Midstocket Road,,,Aberdeen,AB15 5PF,Debbie Maitland,01224 326 331,DianeA@mbha.org.uk,SP2003000176,Blackwood Homes and Care,No,Active,01/04/2002,2002_4,4724,7,S01006562,Aberdeen City,15,15,0,0,Submitted,Physical disability or illness,"Acquired brain injury, Learning difficulties, Mental health problems (other than dementia), Older people - dementia, Physical disability or illness, Visual impairment",Aberdeen City,Grampian,20.2,15,Adults,Yes,HIGH,Mix,2,4,14/05/2024,2024_5,3,4,2,4,3,,Decline,Decline,Decline,Decline,Decline,Decline,,,,,,,,Yes,,Yes,Yes,,Yes,22/04/2024,,,,,,,,,,,,,,,,,,,,,,,,,22/04/2024,45482772,,"1. By 26 April 2024, the provider must ensure that people experience an environment that is clean, safe and minimises the risk of infection.  This includes but is not limited to ensure that the main dining room and all en-suite facilities are cleaned to a high standard in line with infection prevention and control (IPC) guidance.  This is to support people's health and wellbeing.    This is to comply with Regulation 10(2)(a) and (b) (Fitness of premises) of The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 (SSI 2011/210).    This is to ensure that care and support is consistent with the Health and Social Care Standards (HSCS) which states:?     ""My environment is secure and safe"". (HSCS 5.19);? ""I experience an environment that is well looked after with clean, tidy, and well-maintained premises, furnishings, and equipment"". (HSCS 5.24).    1. By 15 May 2024 you, the provider, must ensure that comprehensive quality assurance processes are undertaken to monitor all aspects of the service.  This includes, but is not limited to, infection prevention and control and maintenance of the environment.  Furthermore, managers must empower others to become involved in quality assurance processes to ensure dynamic and responsive improvement plans.    This is to comply with Regulation 4(1)(a) of The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 (SSI 2011/210).       This is to ensure that care and support is consistent with the Health and Social care Standards (HSCS) which states that:     ""I benefit from a culture of continuous improvement, with the organisation having robust and transparent quality assurance processes"". (HSCS 4.19).     ",,,,
CS2003000237,,,Care Home Service,Mental Health Problems,Alcohol & Drug Misuse,Voluntary or Not for Profit,Leggart Terrace Service,49-51 Leggart Terrace,,,,Aberdeen,AB12 5UA,Louis Van Aswegen,01224 896 747,lvanaswegen@trfs.org.uk,SP2004006282,The Richmond Fellowship Scotland Limited,No,Active,01/04/2002,2002_4,4154,6,S01006606,Aberdeen City,8,8,0,0,Submitted,Mental health problems (other than dementia),"Autism spectrum disorders, Learning difficulties, Mental health problems (other than dementia),",Aberdeen City,Grampian,8.44,8,Adults,Yes,MEDIUM,Mix,4,4,28/02/2024,2024_2,4,4,4,4,4,,Same,Same,Same,Same,Same,Same,,,,,,,,Yes,Inspected but no requirements,,Yes,,,29/01/2024,29/01/2024,45394989,"1. To improve outcomes for people and support a culture of continuous improvement, the provider should ensure staff in leadership roles are trained in quality assurance, supported in their role and allocated time to implement the service's quality assurance processes.    This is to ensure that care and support is consistent with Health and Social Care Standards (HSCS) which state:   �I use a service which is well led and managed.� (HSCS 4.23).   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000242,,,Care Home Service,Learning Disabilities,,Voluntary or Not for Profit,153 Victoria Street,Dyce,,,,Aberdeen,AB21 7BJ,Mary Dick,01224 775 232,vs.manager@archway.org.uk,SP2003000018,Archway (Respite Care & Housing) Ltd,No,Active,01/04/2002,2002_4,3992,6,S01006751,Aberdeen City,6,6,0,0,Submitted,Learning difficulties,"Acquired brain injury, Autism spectrum disorders, Hearing impairment, Learning difficulties, Mental health problems (other than dementia), Older people - dementia, Visual impairment",Aberdeen City,Grampian,8.67,6,Adults,Yes,HIGH,Mix,3,5,13/05/2024,2024_5,3,5,5,4,5,,Decline,Decline,Same,Same,Same,Same,,,,,,,,Inspected but no requirements,,Yes,,,Yes,12/04/2024,,,,,,,,,,,,,,,,,,,,,,,,,12/04/2024,45470383,"1. To ensure that people experience care that reflects their current needs, the provider should ensure that staff communicate changes to people�s needs effectively.   This should include but is not limited to:   a) Review current pre-admission procedures to ensure they capture necessary information on people�s current health and wellbeing needs.   b) Ensure changes to people�s needs are recorded in daily notes.   c) Review current handover procedures to ensure that pre-admission information is shared with all staff.   This is to ensure that care and support is consistent with the Health and Social Care Standards (HSCS) which state that: 'My care and support is consistent and stable because people work together well' (HSCS 3.19).            2.   To ensure that people benefit from a culture of continuous learning, the provider should, at a minimum:   a) ensure that all unplanned events are investigated  b) ensure that appropriate notifications are made to relevant bodies  c) ensure that any learning from these events is shared with the staff team  d) communicate the outcome of investigations with people and families, when unplanned events take place.   This is to ensure that care and support is consistent with the Health and Social Care Standards (HSCS) which state that: 'I benefit from a culture of continuous improvement, with the organisation having robust and transparent quality assurance processes' (HSCS 4.19).    3.   To ensure that people benefit from a safe and clean environment, the provider should, at a minimum:   a) ensure that leaders have good oversight over the service�s general cleanliness  b) ensure that staff are aware of and complete cleaning records  c) ensure that cleaning products and chemicals are stored safely.   This is to ensure that care and support is consistent with the Health and Social Care Standards (HSCS) which state that:  'I experience an environment that is well looked after with clean, tidy and well maintained premises, furnishings and equipment' (HSCS 5.24); and   'My environment is secure and safe' (HSCS 5.19).   ","1. By 15 July 2024, the provider must ensure that people receive care and support that meets their current needs and wishes.  To do this the provider must at a minimum:  a) ensure that people�s care plans are reviewed to reflect their current health and wellbeing needs  b) ensure reviews take place, that consider a person�s goals and aspirations  c) ensure people�s preferences of meaningful activities are considered when planning care and support.  This is to comply with Regulation 5(2)(b)(ii) and 5(2)(b)(iii) of The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 (SSI 2011/210).  This is to ensure that care and support is consistent with the Health and Social Care Standards (HSCS) which state that: 'My personal plan (sometimes referred to as a care plan) is right for me because it sets out how my needs will be met, as well as my wishes and choices' (HSCS 1.15).    2. By 15 July 2024, the provider must ensure that people are kept safe and supported with health and wellbeing needs.    To do this the provider must at a minimum:  a) ensure that people�s care plans contain up to date and accurate guidance from allied professionals if this is required  b) ensure staff are aware of guidance from allied professionals, that are in place to keep people safe  c) ensure care plans reflect the guidance given by allied professionals and that this is reviewed regularly.     This is to comply with Regulation 4(1)(a) of The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 (SSI 2011/210).      This is to ensure that care and support is consistent with the Health and Social Care Standards (HSCS) which state that: ' My personal plan (sometimes referred to as a care plan) is right for me because it sets out how my needs will be met3. By 15 July 2024, the provider must ensure that people�s privacy and dignity is not compromised.    To do this the provider must at a minimum:      a) Review all care plans for people who are monitored using visual or audio devices.      b) Ensure that the appropriate legal documentation and risk assessment, that supports the use of visual or audio monitoring devices, are in place.      c) Ensure that all staff are aware of the correct plan of care, to support the use of visual or audio monitoring devices.      This is to comply with Regulation 4(1)(b) of The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 (SSI 2011/210).      This is to ensure that care and support is consistent with the Health and Social Care Standards (HSCS) which state that: ' My rights are protected by ensuring t",,,,
CS2003000243,,,Care Home Service,Learning Disabilities,,Voluntary or Not for Profit,Berryden Mills,36 - 39 Berryden Mills,,,,Aberdeen,AB25 3TE,Sekayi Kanyangarara,01224 659 740,bd.manager@archway.org.uk,SP2003000018,Archway (Respite Care & Housing) Ltd,No,Active,01/04/2002,2002_4,3391,5,S01006656,Aberdeen City,16,8,8,0,Submitted,Learning difficulties,"Learning difficulties,",Aberdeen City,Grampian,,8,Adults,Yes,HIGH,Mix,4,5,04/07/2023,2023_7,4,5,5,5,5,,Same,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements,,,,,,03/03/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000244,,,Care Home Service,Learning Disabilities,,Voluntary or Not for Profit,71 Westburn Road,71 Westburn Road,,,,Aberdeen,AB25 2SH,Sekayi Kanyangara,01224 625 595,wr.manager@archway.org.uk,SP2003000018,Archway (Respite Care & Housing) Ltd,No,Active,01/04/2002,2002_4,5826,9,S01006566,Aberdeen City,12,12,0,0,Submitted,Learning difficulties,"Autism spectrum disorders, Learning difficulties, Visual impairment",Aberdeen City,Grampian,14.8,12,Adults,Yes,MEDIUM,Mix,3,4,07/06/2022,2022_6,4,3,4,4,4,,Same,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements,,,,,,05/05/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,