CSNumber,Combined_Service_,CaseNumber_Combined,CareService,Subtype,ServiceType,ServiceName,Address_line_1,Address_line_2,Address_line_3,Address_line_4,Service_town,Service_Postcode,ManagerName,Service_Phone_Number,Eforms_email_address,SP_number,ServiceProvider,Provided_by_Local_Authority,ServiceStatus,DateReg,Date_Reg,SIMD_rank,Datazone,CHP_Name,TotalBeds,SingleBedrooms,BedsInDoubleRooms,BedsInBedroomsFor3OrMore,Dec16_Annual_Return_Submitted,CareHome_Main_Area_of_Care,Care_Home_All_Areas_of_Provision,Council_Area_Name,Health_Board_Name,NumberStaff,Registered_Places,Client_group,PublicList,RADScore,GradeSpread,MinGrade,MaxGrade,Publication_of_Latest_Grading,Year_Month_latest_grade,Quality_of_Information,Quality_of_Care_and_Support,Quality_of_Environment,Quality_of_Staffing,Quality_of_Mgmt_and_Lship,MinGrade_change,CS_change,EN_change,ST_change,ML_change,Complnt_upheld_or_partially_1516,Complnt_upheld_or_partially_1617,Complnt_upheld_or_partially_1718,Enforcements_issued_1516,Enforcements_issued_1617,Enforcements_issued_1718,any_requirements_1516,any_requirements_1617,any_requirements_1718,Count any reqs 1516,Count any reqs 1617,Count any reqs 1718,Last_inspection_Date,first_date_1617,first_case_1617,first_recs_1617,first_reqs_1617,second_date_1617,second_case_1617,second_recs_1617,second_reqs_1617,third_date_1617,third_case_1617,third_recs_1617,third_reqs_1617,first_date_1718,first_case_1718,first_recs_1718,first_reqs_1718,second_date_1718,second_case_1718,second_recs_1718,second_reqs_1718,third_date_1718,third_case_1718,third_recs_1718,third_reqs_1718
CS2003000133,,,Day Care of Children,Day Care of Children (under 3s),Private,Sunflower Nursery 2,"Block 10, Units 1-2",24-26 Beardmore Way,Clydebank Industrial Estate,,Clydebank,G81 4HT,Susannah Turnbull,0141 952 4415,lisa.sunflower@btconnect.com,SP2003001159,Sunflower Private Nursery Limited,,Active,21/08/2002,2002_8,969,S01013133,West Dunbartonshire Community Health and Care Partnership,,,,,Submitted,,,West Dunbartonshire,Greater Glasgow and Clyde,14.3,83,Children,,Low,Mix,4,5,08/09/2017,2017_9,,4,5,4,5,Same,Same,Same,Same,Same,,1,1,,,,Inspected but no requirements made,,Inspected but no requirements made,,,,16/08/2017,,,,,,,,,,,,,16/08/2017,3052133,,,,,,,,,,
CS2003000135,,,Child Minding,,Private,"Gray, Alison",,,,,Glasgow,,,,,SP2003900012,"Gray, Alison",,Active,23/10/2002,2002_10,6925,S01008375,East Renfrewshire Community Health and Care Partnership,,,,,Submitted,,,East Renfrewshire,Greater Glasgow and Clyde,,6,Children,,Low,5&6,5,6,08/01/2015,2015_1,,6,5,,5,Same,Same,Same,,Same,,,,,,,,,,,,,05/11/2014,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000137,,,School Care Accommodation Service,Residential Special School,Voluntary or Not for Profit,East Park,1092 Maryhill Road,,,,Glasgow,G20 9TD,Ms. Karen Ferguson,0141 946 2050,c.wilson@eastpark.org.uk,SP2003002355,East Park School,,Active,01/04/2002,2002_4,2110,S01010319,Glasgow City Community Health Partnership,,,,,Submitted,,,Glasgow City,Greater Glasgow and Clyde,62.8,18,Children,,Medium,Mix,4,5,12/06/2017,2017_6,,5,4,5,5,Same,Same,Same,Same,Same,1,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,23/05/2017,08/12/2016,2919646,,,,,,,,,,,23/05/2017,3012020,,,,,,,,,,
CS2003000150,,,Support Service,Other than Care at home,Voluntary or Not for Profit,Threshold Glasgow Day Opportunities,Templeton Business Centre,"Building 5, Unit 5",The Doges,,Glasgow,G40 1DA,John Duncanson,0141 423 4130,john.duncanson@crossreach.org.uk,SP2004005785,Church of Scotland Trading as Crossreach,,Active,01/04/2002,2002_4,1755,S01010040,Glasgow City Community Health Partnership,,,,,Submitted,,,Glasgow City,Greater Glasgow and Clyde,2,16,Adults,,Low,Mix,4,5,08/12/2017,2017_12,,5,4,5,5,Same,Same,Same,Same,Same,,,,,,,,,Inspected but no requirements made,,,,20/11/2017,,,,,,,,,,,,,20/11/2017,3087769,,,,,,,,,,
CS2003000152,,,Day Care of Children,Day Care of Children (under 3s),Private,Cherry Tree Nursery (Glasgow),2 Lainshaw Drive,Castlemilk,,,Glasgow,G45 9QP,Leigh-Ann Edmond,0141 634 1055,cherry-tree@btconnect.com,SP2003000007,Ann Fletcher and Jessica Jarvis trading as Cherry Tree Nursery,,Active,29/05/2002,2002_5,314,S01009971,Glasgow City Community Health Partnership,,,,,Submitted,,,Glasgow City,Greater Glasgow and Clyde,10.75,84,Children,,Low,Mix,4,5,03/11/2017,2017_11,,5,4,5,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,,Inspected but no requirements made,,,,11/10/2017,,,,,,,,,,,,,11/10/2017,3074282,,,,,,,,,,
CS2003000153,,,Support Service,Other than Care at home,Voluntary or Not for Profit,Aviv Club,Walton Community Care Centre,May Terrace,Giffnock,,Glasgow,G46 6LD,Mrs. Barbara Haniford,0141 620 1800,vickim@jcarescot.org.uk,SP2005007546,Jewish Care Scotland,,Active,01/04/2002,2002_4,6281,S01008398,East Renfrewshire Community Health and Care Partnership,,,,,Did not Submit,,,East Renfrewshire,Greater Glasgow and Clyde,8.28,40,Adults,,Medium,5&6,5,6,01/05/2017,2017_5,,5,6,5,5,Same,Same,Same,Same,Same,,,1,,,,,Inspected but no requirements made,,,,,03/03/2017,03/03/2017,2804787,,,,,,,,,,,,,,,,,,,,,,
CS2003000161,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Richmondhill House,18 Richmondhill Place,,,,Aberdeen,AB15 5EP,Mrs Saira Walker,01224 634158,Saira.Walker@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,6817,S01006560,Aberdeen City Community Health Partnership,8,7,1,0,Submitted,Mothers and children,"Alcohol dependency, Drug dependency, Learning difficulties, Mental health problems (other than dementia), Mothers and children,",Aberdeen City,Grampian,6.43,9,Adults,,Low,5&6,5,5,23/11/2017,2017_11,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,19/05/2017,25/05/2016,2819811,,,,,,,,,,,19/05/2017,3082391,,,,,,,,,,
CS2003000163,,,School Care Accommodation Service,Residential Special School,Voluntary or Not for Profit,Linn Moor Residential School,Linn Moor Residential School,,,,Peterculter,AB14 0PJ,Wendy H. Milne and Manuela Costa,01224  732246,wendy.milne@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,5865,S01006512,Aberdeen City Community Health Partnership,,,,,Submitted,,,Aberdeen City,Grampian,144.15,26,Children,,Medium,Mix,4,5,25/01/2017,2017_1,,5,4,5,4,Same,Same,Same,Same,Same,,,2,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,29/11/2017,23/09/2016,2883608,,,,,,,,,,,29/11/2017,3076696,,,,,,,,,,
CS2003000164,,,Care Home Service,Older People,Voluntary or Not for Profit,Ruthrieston House,199 Broomhill Road,,,,Aberdeen,AB10 7LN,Craig Teasdale,01224 313154,Craig.Teasdale@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,6177,S01006532,Aberdeen City Community Health Partnership,41,41,0,0,Submitted,Older people - frailty,"Hearing impairment, Older people - dementia, Older people - frailty, Palliative and end of life care, Visual impairment",Aberdeen City,Grampian,19.7,41,Adults,,Low,5&6,5,5,02/12/2016,2016_12,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,15/02/2018,21/11/2016,2892412,,,,,,,,,,,15/02/2018,3029128,,,,,,,,,,
CS2003000168,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Arrdeir,Arrdeir House,Oakdale Terrace,,,Aberdeen,AB15 7PJ,Miss Gail Smith,01224 315555,Gail.Smith@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,6427,S01006540,Aberdeen City Community Health Partnership,10,10,0,0,Submitted,Mental health problems (other than dementia),"Alcohol dependency, Alcohol related brain injury, Acquired brain injury, Hearing impairment, Korsakoffs syndrome, Learning difficulties, Mental health problems (other than dementia), Physical disability or illness, Visual impairment",Aberdeen City,Grampian,,10,Adults,,Low,5&6,5,5,09/08/2017,2017_8,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,28/07/2017,28/07/2016,2836204,,,,,,,,,,,28/07/2017,3037050,,,,,,,,,,
CS2003000170,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Northfield Lodge,Provost Fraser Drive,Northfield,,,Aberdeen,AB16 7JY,Scott McLeod,01224 680606,Scott.MacLeod@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,2362,S01006723,Aberdeen City Community Health Partnership,18,18,0,0,Submitted,Mental health problems (other than dementia),"Alcohol related brain injury, Hearing impairment, Korsakoffs syndrome, Mental health problems (other than dementia),",Aberdeen City,Grampian,,18,Adults,,Low,5&6,5,5,04/09/2017,2017_9,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,Yes,Inspected but no requirements made,Inspected but no requirements made,Yes,,,22/08/2017,10/08/2016,2845708,,,,,,,,,,,22/08/2017,3049440,,,,,,,,,,
CS2003000172,,,Care Home Service,Alcohol & Drug Misuse,Voluntary or Not for Profit,Millbank House,139 Hardgate,,,,Aberdeen,AB11 6XQ,Gail Smith,01224 582435,Gail.Smith@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,6095,S01006595,Aberdeen City Community Health Partnership,18,18,0,0,Submitted,Mental health problems (other than dementia),"Alcohol dependency, Alcohol related brain injury, Acquired brain injury, Hearing impairment, Korsakoffs syndrome, Learning difficulties, Mental health problems (other than dementia), Physical disability or illness, Visual impairment",Aberdeen City,Grampian,7.25,18,Adults,,Low,5&6,5,5,04/09/2017,2017_9,,5,5,5,5,Same,Same,Same,Same,Same,1,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,15/08/2017,31/08/2016,2855978,,,,,,,,,,,15/08/2017,3049385,,,,,,,,,,
CS2003000175,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,4 Rosemount Terrace,4 Rosemount Terrace,,,,Aberdeen,AB25 2TG,Steve Fyfe,01224 636713,steve.fyfe@penumbra.org.uk,SP2003002595,Penumbra,,Active,01/04/2002,2002_4,4580,S01006656,Aberdeen City Community Health Partnership,5,5,0,0,Submitted,Mental health problems (other than dementia),"Alcohol related brain injury, Autism spectrum disorders, Mental health problems (other than dementia),",Aberdeen City,Grampian,,5,Adults,,Low,5&6,6,6,11/07/2017,2017_7,,6,6,6,6,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,01/06/2017,26/05/2016,2819456,,,,,,,,,,,01/06/2017,3025557,,,,,,,,,,
CS2003000176,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,40 Ellon Road,Bridge of Don,,,,Aberdeen,AB23 8BX,Mr. Stephen Fyfe,01224 703273,brian.knowles@penumbra.org.uk,SP2003002595,Penumbra,,Active,01/04/2002,2002_4,6742,S01006784,Aberdeen City Community Health Partnership,6,6,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,,6,Adults,,Low,5&6,5,6,20/10/2017,2017_10,,5,6,5,6,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,02/10/2017,10/10/2016,2892953,,,,,,,,,,,02/10/2017,3068683,,,,,,,,,,
CS2003000179,,,Care Home Service,Children & Young People,Local Authority,Kincorth Children's Home,41 Faulds Gate,Kincorth,,,Aberdeen,AB12 5QX,Margaret Austin,01224 872743,mmcphail@aberdeencity.gov.uk,SP2003000349,Aberdeen City Council,Yes,Inactive,01/04/2002,2002_4,3246,S01006604,Aberdeen City Community Health Partnership,5,5,0,0,Submitted,,,Aberdeen City,Grampian,12.95,5,Children,,Low,Mix,4,5,15/09/2015,2015_9,,4,4,5,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,,,,,,05/06/2015,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000189,,,Support Service,Other than Care at home,Local Authority,Len Ironside Centre,Len Ironside Building,Mastrick Drive,,,Aberdeen,AB16 6UE,Mrs Freda Smith,01224 681732,Fresmith@aberdeencity.gov.uk,SP2003000349,Aberdeen City Council,Yes,Active,01/04/2002,2002_4,2025,S01006703,Aberdeen City Community Health Partnership,,,,,Submitted,,,Aberdeen City,Grampian,23,80,Adults,,Medium,Mix,4,5,06/03/2015,2015_3,,5,4,5,4,Same,Same,Same,Same,Same,,,,,,,,,Inspected but no requirements made,,,,29/01/2018,,,,,,,,,,,,,29/01/2018,3134611,,,,,,,,,,
CS2003000216,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Cornerstone Aberdeen North,45 Huxterstone Drive,Kingswells,,,Aberdeen,AB15 8UN,Mr Scott Baxter,01224 256000,desi.makedonska@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,2002_4,6071,S01006737,Aberdeen City Community Health Partnership,4,4,0,0,Submitted,Learning difficulties,"Hearing impairment, Learning difficulties, Visual impairment",Aberdeen City,Grampian,,4,Adults,,Medium,Mix,4,5,15/02/2018,2018_2,,4,5,5,4,Decline,Decline,Same,Same,Decline,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,20/12/2017,25/11/2016,2894518,,,,,,,,,,,20/12/2017,3130144,,,,,,,,,,
CS2003000217,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Bob Cooney Court,22 Bob Cooney Court,,,,Aberdeen,AB25 3SP,Miss Gillian Robertson,01224 256000,jonathan.moss@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,2002_4,4580,S01006656,Aberdeen City Community Health Partnership,4,4,0,0,Submitted,Learning difficulties,"Autism spectrum disorders, Learning difficulties, Physical disability or illness, Visual impairment",Aberdeen City,Grampian,6.6,4,Adults,,Low,Mix,3,5,04/01/2018,2018_1,,3,5,4,4,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,04/12/2017,05/12/2016,2901111,,,,,,,,,,,04/12/2017,3096341,,,,,,,,,,
CS2003000220,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Cornerstone Rosemount,74 Stevenson Court,Leadside Road,,,Aberdeen,AB25 1GU,Kathryn Watts,01224 620516,kathryn.watts@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,2002_4,2834,S01006564,Aberdeen City Community Health Partnership,3,3,0,0,Submitted,Learning difficulties,"Learning difficulties,",Aberdeen City,Grampian,8.125,3,Adults,,Low,5&6,5,5,06/06/2017,2017_6,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,21/04/2017,18/04/2016,2786985,,,,,,,,,,,21/04/2017,3009544,,,,,,,,,,
CS2003000228,,,Care Home Service,Alcohol & Drug Misuse,Voluntary or Not for Profit,Margaret House,69/71 Crown Street,,,,Aberdeen,AB11 6EX,Mr. William Blackley,01224 580411,steve.hughes@aberdeen-cyrenians.org,SP2003000015,Aberdeen Cyrenians Ltd,,Active,01/04/2002,2002_4,3220,S01006590,Aberdeen City Community Health Partnership,12,12,0,0,Submitted,Drug dependency,"Alcohol dependency, Drug dependency, Learning difficulties, Mental health problems (other than dementia),",Aberdeen City,Grampian,8.78,12,Adults,,Low,5&6,5,5,15/05/2017,2017_5,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,05/04/2017,06/04/2016,2783664,,,,,,,,,,,05/04/2017,2996757,,,,,,,,,,
CS2003000231,,,Care Home Service,Alcohol & Drug Misuse,Voluntary or Not for Profit,Wernham House,7 Virginia Street,,,,Aberdeen,AB11 5AZ,Ruth Ogilvie,01224 210547,ruth.ogilvie@aberdeen-cyrenians.org,SP2003000015,Aberdeen Cyrenians Ltd,,Active,01/04/2002,2002_4,1506,S01006587,Aberdeen City Community Health Partnership,17,17,0,0,Submitted,Alcohol dependency,"Alcohol dependency, Alcohol related brain injury, Drug dependency, Korsakoffs syndrome, Mental health problems (other than dementia),",Aberdeen City,Grampian,13.5,18,Adults,,Low,5&6,5,5,04/12/2017,2017_12,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,25/10/2017,28/10/2016,2885497,,,,,,,,,,,25/10/2017,3085578,,,,,,,,,,
CS2003000232,,,Care Home Service,Physical and Sensory Impairment,Voluntary or Not for Profit,Blackwood Care - Raeden Court Care Home,16 Raeden Court,Midstocket Road,,,Aberdeen,AB15 5PF,Ms Debbie Maitland,01224 327405,DianeA@mbha.org.uk,SP2003000176,Blackwood Homes and Care,,Active,01/04/2002,2002_4,5133,S01006562,Aberdeen City Community Health Partnership,15,15,0,0,Submitted,Physical disability or illness,"Acquired brain injury, Hearing impairment, Mental health problems (other than dementia), Physical disability or illness, Visual impairment",Aberdeen City,Grampian,20.2,15,Adults,,Low,5&6,5,5,15/06/2017,2017_6,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,04/05/2017,06/05/2016,2812089,,,,,,,,,,,04/05/2017,3013890,,,,,,,,,,
CS2003000237,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Leggart Terrace Service,49-51 Leggart Terrace,,,,Aberdeen,AB12 5UA,Steve Watson,01224 896747,swatson@trfs.org.uk,SP2004006282,The Richmond Fellowship Scotland Limited,,Active,01/04/2002,2002_4,4734,S01006606,Aberdeen City Community Health Partnership,8,8,0,0,Submitted,Mental health problems (other than dementia),"Acquired brain injury, Autism spectrum disorders, Learning difficulties, Mental health problems (other than dementia),",Aberdeen City,Grampian,8.44,8,Adults,,Low,5&6,5,5,19/06/2017,2017_6,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,10/05/2017,06/05/2016,2797045,The provider to ensure that the plans reflect the current needs of service users. National Care Standards Care Homes for People with Mental Health Problems. Standard 6: Support Arrangements.||||,,,,,,,,,,10/05/2017,3015014,,,,,,,,,,
CS2003000242,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,153 Victoria Street,Dyce,,,,Aberdeen,AB21 7BJ,Mrs Anne-Marie Woodside,01224 775232,vs.manager@archway.org.uk,SP2003000018,Archway (Respite Care & Housing) Ltd,,Active,01/04/2002,2002_4,3814,S01006751,Aberdeen City Community Health Partnership,6,6,0,0,Submitted,Learning difficulties,"Learning difficulties,",Aberdeen City,Grampian,8.67,6,Adults,,Low,Mix,4,5,21/02/2018,2018_2,,4,5,4,4,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,31/01/2018,06/02/2017,2950770,,,,,,,,,,,31/01/2018,3132719,,,,,,,,,,
CS2003000243,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Berryden Mills,36 - 39 Berryden Mills,,,,Aberdeen,AB25 3TE,Sandra Shand,01224 659740,bd.manager@archway.org.uk,SP2003000018,Archway (Respite Care & Housing) Ltd,,Active,01/04/2002,2002_4,4580,S01006656,Aberdeen City Community Health Partnership,8,8,0,0,Submitted,Learning difficulties,"Learning difficulties,",Aberdeen City,Grampian,,8,Adults,,Low,5&6,5,5,11/10/2017,2017_10,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,19/09/2017,03/11/2016,2890308,,,,,,,,,,,19/09/2017,3065235,,,,,,,,,,
CS2003000244,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,71 Westburn Road,71 Westburn Road,,,,Aberdeen,AB25 2SH,Irene Grassick,01224 625595,wr.manager@archway.org.uk,SP2003000018,Archway (Respite Care & Housing) Ltd,,Active,01/04/2002,2002_4,6265,S01006566,Aberdeen City Community Health Partnership,12,12,0,0,Submitted,Learning difficulties,"Learning difficulties,",Aberdeen City,Grampian,14.8,12,Adults,,Medium,Mix,4,5,12/02/2018,2018_2,,4,5,5,4,Decline,Decline,Same,Same,Decline,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,20/12/2017,23/01/2017,2932083,,,,,,,,,,,20/12/2017,3119864,,,,,,,,,,
CS2003000245,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,31 Two Mile Cross,Kaimhill,,,,Aberdeen,AB10 7DL,Wendy Watson,01224 208428,tmc.manager@archway.org.uk,SP2003000018,Archway (Respite Care & Housing) Ltd,,Active,01/04/2002,2002_4,2240,S01006531,Aberdeen City Community Health Partnership,6,6,0,0,Submitted,Learning difficulties,"Autism spectrum disorders, Learning difficulties, Physical disability or illness,",Aberdeen City,Grampian,,6,Adults,,Low,5&6,5,6,11/10/2017,2017_10,,6,5,5,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,30/08/2017,07/09/2016,2863647,,,,,,,,,,,30/08/2017,3065290,,,,,,,,,,
CS2003000246,,,Care Home Service,Children & Young People,Voluntary or Not for Profit,The Linksfield Residential Service,165 Linksfield Road,,,,Aberdeen,AB24 5RE,Mrs. Lorraine Cran,01224 637075,john.mackland@barnardos.org.uk,SP2003003405,Barnardo's 'known as' Barnardo's Scotland,,Active,01/04/2002,2002_4,5595,S01006668,Aberdeen City Community Health Partnership,6,6,0,0,Submitted,,,Aberdeen City,Grampian,,6,Children,,Low,Mix,4,5,12/07/2017,2017_7,,4,5,5,4,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,31/05/2017,21/07/2016,2839820,,,,,,,,,,,31/05/2017,3025558,,,,,,,,,,
CS2003000249,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Seabank House,57 Dee Street & 30d Sunnybank Road,,,,Aberdeen,AB11 6EE,Eddie McKenzie,01224 592800,eddiemc@mighty.co.za,SP2003000020,Seabank House Committee,,Active,01/04/2002,2002_4,3220,S01006590,Aberdeen City Community Health Partnership,,,,,Did not Submit,,,Aberdeen City,Grampian,,22,Adults,,Low,5&6,5,5,01/09/2017,2017_9,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,12/07/2017,19/07/2016,2856947,,,,,,,,,,,12/07/2017,3048586,,,,,,,,,,
CS2003000250,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Aberlea House,54 St. Swithin Street,,,,Aberdeen,AB10 6XJ,Kathleen Thomson,01224 208327,aberlea@seabankprojects.co.uk,SP2003000020,Seabank House Committee,,Active,01/04/2002,2002_4,6522,S01006580,Aberdeen City Community Health Partnership,5,5,0,0,Submitted,Mental health problems (other than dementia),"Alcohol dependency, Alcohol related brain injury, Acquired brain injury, Drug dependency, Korsakoffs syndrome, Mental health problems (other than dementia),",Aberdeen City,Grampian,5.2,5,Adults,,Low,5&6,5,5,22/05/2017,2017_5,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,30/04/2017,02/05/2016,2799034,,,,,,,,,,,30/04/2017,3000024,,,,,,,,,,