CSNumber,Combined_Service_,CaseNumber_Combined,CareService,Subtype,ServiceType,ServiceName,Address_line_1,Address_line_2,Address_line_3,Address_line_4,Service_town,Service_Postcode,ManagerName,Service_Phone_Number,Eforms_email_address,SP_number,ServiceProvider,Provided_by_Local_Authority,ServiceStatus,DateReg,Date_Reg,SIMD_rank,SIMD2020_Decile,Datazone,Integration_Authority_Name,TotalBeds,SingleBedrooms,BedsInDoubleRooms,BedsInBedroomsFor3OrMore,Dec19_Annual_Return_Submitted,CareHome_Main_Area_of_Care,Care_Home_All_Areas_of_Provision,Council_Area_Name,Health_Board_Name,NumberStaff,Registered_Places,Client_group,PublicList,RADScore,GradeSpread,MinGrade,MaxGrade,Publication_of_Latest_Grading,Year_Month_latest_grade,Quality_of_Information,Quality_of_Care_and_Support,Quality_of_Environment,Quality_of_Staffing,Quality_of_Mgmt_and_Lship,KQ_Support_Wellbeing,KQ_Care_and_Support_Planning,KQ_Setting,KQ_Staff_Team,KQ_Leadership,KQ_COVID19,Comb_Eval_CareSupport_Wellbeing,Comb_Eval_CareSupport_Planning,Comb_Eval_Setting_Env,Comb_Eval_Staff_StaffTeam,Comb_Eval_Leadership_ML,MinGrade_change,CS_Wellbeing_change,CS_Planning_change,Setting_change,Staff_change,Leadership_change,Complnt_upheld_or_partially_1819,Complnt_upheld_or_partially_1920,Complnt_upheld_or_partially_2021,Enforcements_issued_1819,Enforcements_issued_1920,Enforcements_issued_2021,any_requirements_1819,any_requirements_1920,any_requirements_2021,Count any reqs 1819,Count any reqs 1920,Count any reqs 2021,Last_inspection_Date,first_date_1920,first_case_1920,first_recs_1920,first_reqs_1920,second_date_1920,second_case_1920,second_recs_1920,second_reqs_1920,third_date_1920,third_case_1920,third_recs_1920,third_reqs_1920,fourth_date_1920,fourth_case_1920,fourth_recs_1920,fourth_reqs_1920,first_date_2021,first_case_2021,first_recs_2021,first_reqs_2021,second_date_2021,second_case_2021,second_recs_2021,second_reqs_2021,third_date_2021,third_case_2021,third_recs_2021,third_reqs_2021,fourth_date_2021,fourth_case_2021,fourth_recs_2021,fourth_reqs_2021,fifth_date_2021,fifth_case_2021,fifth_recs_2021,fifth_reqs_2021,sixth_date_2021,sixth_case_2021,sixth_recs_2021,sixth_reqs_2021,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000133,,,Day Care of Children,Day Care of Children (under 3s),Private,Sunflower Nursery 2,"Block 10, Units 1-2",24-26 Beardmore Way,Clydebank Industrial Estate,,Clydebank,G81 4HT,Susannah Turnbull,0141 952 4415,lisa.sunflower@btconnect.com,SP2003001159,Sunflower Private Nursery Limited,,Active,21/08/2002,2002_8,847,2,S01013133,West Dunbartonshire,,,,,Submitted,,,West Dunbartonshire,Greater Glasgow and Clyde,16,83,Children,Y,High,Mix,4,5,15/08/2019,2019_8,,5,5,4,5,,,,,,,5,5,5,4,5,Same,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements,,,,,09/07/2019,09/07/2019,3456417,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000137,,,School Care Accommodation Service,Residential Special School,Voluntary or Not for Profit,East Park,1092 Maryhill Road,,,,Glasgow,G20 9TD,Ms. Karen Ferguson,0141 946 2050,Geraldine.oneill@eastpark.org.uk,SP2003002355,East Park School,,Active,01/04/2002,2002_4,2717,4,S01010319,Glasgow City,,,,,Submitted,,,Glasgow City,Greater Glasgow and Clyde,62.8,18,Children,Y,Low,Mix,3,5,17/07/2018,2018_7,,5,3,5,4,,,,,,,5,5,3,5,4,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,,,,,,18/01/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000150,,,Support Service,Other than Care at home,Voluntary or Not for Profit,Threshold Glasgow Day Opportunities,Templeton Business Centre,"Building 5, Unit 5",The Doges,,Glasgow,G40 1DA,John Duncanson,0141 551 9204,john.duncanson@crossreach.org.uk,SP2004005785,Church of Scotland Trading as Crossreach,,Active,01/04/2002,2002_4,3513,6,S01010040,Glasgow City,,,,,Submitted,,,Glasgow City,Greater Glasgow and Clyde,7.75,50,Adults,Y,Low,Mix,4,5,08/12/2017,2017_12,,5,4,5,5,,,,,,,5,5,4,5,5,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,20/11/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000152,,,Day Care of Children,Day Care of Children (under 3s),Private,Cherry Tree Nursery (Glasgow),2 Lainshaw Drive,Castlemilk,,,Glasgow,G45 9QP,Leigh-Ann Edmond,0141 634 1055,cherry-tree@btconnect.com,SP2003000007,Ann Fletcher and Jessica Jarvis trading as Cherry Tree Nursery,,Active,29/05/2002,2002_5,451,1,S01009971,Glasgow City,,,,,Submitted,,,Glasgow City,Greater Glasgow and Clyde,10.5,84,Children,Y,Low,Mix,4,5,18/09/2019,2019_9,,4,4,5,4,,,,,,,4,4,4,5,4,Same,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements,,,,,23/08/2019,23/08/2019,3478563,1. The management team should improve upon existing systems for monitoring and auditing medication. This should include checking expiry dates. Health and Social Care Standards 4.23 I use a service and organisation that are well led and managed..,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000153,,,Support Service,Other than Care at home,Voluntary or Not for Profit,Aviv Club,Walton Community Care Centre,May Terrace,,,Giffnock,G46 6LD,Ms. Vicki McPhee,0141 620 1800,vickimc@jcarescot.org.uk,SP2005007546,Jewish Care Scotland,,Active,01/04/2002,2002_4,5907,9,S01008398,East Renfrewshire,,,,,Submitted,,,East Renfrewshire,Greater Glasgow and Clyde,5,40,Adults,Y,Low,Mix,4,5,15/05/2019,2019_5,,4,5,4,4,,,,,,,4,4,5,4,4,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,,,,,,25/03/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000161,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Richmondhill House,18 Richmondhill Place,,,,Aberdeen,AB15 5EP,Andy Virasami,01224 358600,Saira.Walker@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Inactive,01/04/2002,2002_4,6952,10,S01006560,Aberdeen City,8,7,1,0,Submitted,Mothers and children,"Alcohol dependency, Autism spectrum disorders, Drug dependency, Learning difficulties, Mental health problems (other than dementia), Mothers and children,",Aberdeen City,Grampian,8.95,9,Adults,Y,Low,5&6,5,5,07/11/2018,2018_11,,5,5,5,5,,,,,,,5,5,5,5,5,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,,,,,,26/09/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000163,,,School Care Accommodation Service,Residential Special School,Voluntary or Not for Profit,Linn Moor Residential School,Linn Moor Residential School,,,,Peterculter,AB14 0PJ,Mr. Scott Rodger,01224  732246,scott.rodger@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,5690,9,S01006512,Aberdeen City,,,,,Submitted,,,Aberdeen City,Grampian,144.15,26,Children,Y,Low,Mix,4,5,08/04/2019,2019_4,,5,4,5,4,,,,,,,5,5,4,5,4,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,,,,,,11/03/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000164,,,Care Home Service,Older People,Voluntary or Not for Profit,Ruthrieston House,199 Broomhill Road,,,,Aberdeen,AB10 7LN,Aileen Mathers,01224 358585,nicola.morgan@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,5888,9,S01006532,Aberdeen City,40,40,0,0,Submitted,Older people - frailty,"Acquired brain injury, Hearing impairment, Korsakoffs syndrome, Learning difficulties, Mental health problems (other than dementia), Older people - frailty, Palliative and end of life care, Physical disability or illness, Visual impairment",Aberdeen City,Grampian,19.7,40,Adults,Y,High,Mix,4,4,25/03/2021,2021_3,,,,,,4,4,,,,3,4,4,,,,Same,Same,Same,,,,1,,,,,,Inspected but no requirements made,Inspected but no requirements,Yes,,,Yes,15/03/2021,12/12/2019,3555632,.,,,,,,,,,,,,,,26/11/2020,3989257,"1. The provider should ensure that staff are able to demonstrate an awareness of current guidance around the repurposing of medication, and that supplies of medication are adequate to manage symptom relief and comfort, with appropriate systems in place for review of medication requirements and stock.This is in order to ensure care and support is consistent with the Health and Social Care Standard which states that: ""I experience high quality care and support based on relevant evidence, guidance and best practice."" (HSCS 4.11)..","1. The provider must ensure that by 11 January 2021, all staff (including domestic and laundry staff are trained, assessed as competent to the prevention and management of an outbreak of COVID-19 and are following and applying all relevant Public Health guidance (COVID-19 information and Guidance for Care Home Settings). In order to achieve this, the provider must ensure that:a) there is an ongoing assessment of staff competence and skills in relation to the identified aspects of care and support.b) that staff receive training based on the above assessment.c) there are effective systems in place to monitor that staff are competent and skilled and where there are indications of poor practice they are recognised, and action is taken promptly to address them.d) that accurate training records are maintained which indicate the training events that have been attended.This is in order to ensure that care and support is consistent with the Health and Social Care Standard2. The provider, by 11 January 2021, must ensure that there are safe systems of work in place for the management of waste, laundry and personal protective equipment, furthermore, all staff should be assessed as competent in using these systems.This is in order to ensure that care and support is consistent with the Health and Social Care Standards (HSCS) which state that: ""My environment is secure and safe.""(HSCS 5.17);This is in order to comply with Regulation 4 (1)(d) of The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 (SII 2011/ 210).",15/03/2021,4155496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000168,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Arrdeir,Arrdeir House,Oakdale Terrace,,,Aberdeen,AB15 7PJ,Scott Macleod,01224 358555,Scott.MacLeod@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,6492,10,S01006540,Aberdeen City,11,11,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,,11,Adults,Y,Low,5&6,5,5,14/08/2019,2019_8,,,,,,5,5,,,,,5,5,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements made,Inspected but no requirements,,,,,18/07/2019,18/07/2019,3459132,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000170,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Northfield Lodge,Provost Fraser Drive,Northfield,,,Aberdeen,AB16 7JY,Scott McLeod,01224 680606,Scott.MacLeod@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,2184,4,S01006723,Aberdeen City,18,18,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,,18,Adults,Y,Low,Mix,4,4,02/12/2019,2019_12,,,,,,4,4,,,,,4,4,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements made,Inspected but no requirements,,,,,22/11/2019,22/11/2019,3515677,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000172,,,Care Home Service,Alcohol & Drug Misuse,Voluntary or Not for Profit,Millbank House,139 Hardgate,,,,Aberdeen,AB11 6XQ,Gail Smith,01224 582435,Gail.Smith@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,6280,10,S01006595,Aberdeen City,16,16,0,0,Submitted,Mental health problems (other than dementia),"Alcohol dependency, Alcohol related brain injury, Acquired brain injury, Drug dependency, Korsakoffs syndrome, Mental health problems (other than dementia),",Aberdeen City,Grampian,10.6,16,Adults,Y,Low,Mix,4,5,09/01/2020,2020_1,,,,,,4,5,,,,,4,5,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements made,Inspected but no requirements,,,,,09/12/2019,09/12/2019,3544559,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000175,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,4 Rosemount Terrace,4 Rosemount Terrace,,,,Aberdeen,AB25 2TG,Miss Sharon Rosie,01224 636713,steve.fyfe@penumbra.org.uk,SP2003002595,Penumbra,,Active,01/04/2002,2002_4,3632,6,S01006656,Aberdeen City,5,5,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,,5,Adults,Y,Low,Mix,4,4,19/06/2019,2019_6,,,,,,4,4,,,,,4,4,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements made,Inspected but no requirements,,,,,23/05/2019,23/05/2019,3430778,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000176,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,40 Ellon Road,Bridge of Don,,,,Aberdeen,AB23 8BX,Mrs. Donna Elsey,01224 703273,donna.elsey@penmbra.org.uk,SP2003002595,Penumbra,,Active,01/04/2002,2002_4,5990,9,S01006784,Aberdeen City,6,6,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,,6,Adults,Y,Low,5&6,5,5,07/10/2019,2019_10,,,,,,5,5,,,,,5,5,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements made,Inspected but no requirements,,,,,09/09/2019,09/09/2019,3486839,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000179,,,Care Home Service,Children & Young People,Local Authority,Kincorth Children's Home,,,,,Aberdeen,,,,,SP2003000349,Aberdeen City Council,Yes,Active,01/04/2002,2002_4,3186,5,S01006604,Aberdeen City,,,,,Did not Submit,,,Aberdeen City,Grampian,12.95,5,Children,N,Low,Mix,4,5,15/09/2015,2015_9,,4,4,5,5,,,,,,,4,4,4,5,5,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,05/06/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000189,,,Support Service,Other than Care at home,Local Authority,Len Ironside Centre,Len Ironside Building,Mastrick Drive,,,Aberdeen,AB16 6UE,Mrs Freda Smith,01224 812900,Fresmith@aberdeencity.gov.uk,SP2003000349,Aberdeen City Council,Yes,Active,01/04/2002,2002_4,1946,3,S01006703,Aberdeen City,,,,,Submitted,,,Aberdeen City,Grampian,29.15,80,Adults,Y,Low,Mix,4,5,20/11/2018,2018_11,,5,4,5,4,,,,,,,5,5,4,5,4,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,,,,,,31/10/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000216,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Cornerstone Aberdeen North,45 Huxterstone Drive,Kingswells,,,Aberdeen,AB15 8UN,Miss Nicola Louise Alexander,01224 742496,nicola.alexander@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,2002_4,6131,9,S01006737,Aberdeen City,4,4,0,0,Submitted,Learning difficulties,"Learning difficulties,",Aberdeen City,Grampian,,4,Adults,Y,Medium,Mix,3,3,21/01/2020,2020_1,,,,,,3,3,,,,,3,3,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements made,Yes,,,Yes,,28/11/2019,28/11/2019,3550601,"1. The provider should review weekly menu plans and ensure that they offer a range of fresh fruit and vegetables.This is to ensure that care and support is consistent with the Health and Social Care Standards (HSCS) which state that 'I can choose suitably presented and healthy meals and snacks, including fresh fruit and vegetables, and participate in menu planning'. (HSCS, 1.33).","1. The provider must ensure that there are sufficient numbers of staff to meet people's health, welfareand social care needs by 1February 2020.This is to ensure that care and support is consistent with the Health and Social Care Standards which state that 'My needs are met by the right number of people' (HSCS 3.15) and in order to comply with Regulation 15(a) of the Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000217,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Bob Cooney Court,22 Bob Cooney Court,,,,Aberdeen,AB25 3SP,Michelle Robertson,01224 256000,michelle.robertson@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,2002_4,3632,6,S01006656,Aberdeen City,4,4,0,0,Submitted,Learning difficulties,"Learning difficulties, Visual impairment",Aberdeen City,Grampian,6.6,4,Adults,Y,High,Mix,3,4,14/02/2020,2020_2,,,,,,3,4,,,,,3,4,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements made,Inspected but no requirements,,,,,20/01/2020,20/01/2020,3563401,"1. The provider must ensure that there is a robust management structure in place. The registered manager should spend sufficient time within the service to ensure that safe systems of work and peoples personal plansare adhered to. This is in order to ensure that care and support is consistent with Health and Social Care Standardswhich state;'Iexperience stability in my care and support from people who know my needs, choices and wishes, even if there are changes in the service or organisation.' (HSCS 4.15)2. The provider must ensure that people are provided with the opportunity to access a variety of meaningful activities and that these activities are planned in advance and that people are supplied with a written programme of activities in a format that they will understand.This is to ensure that care and support is consistent with Health and Social Care Standards which state; 'I can choose to have an active life and participate in a range of recreational, social, creative, physical and learning activities every day both indoors and outdoors."" (HSCS 1.25)and""I receive and understand information and advice in a format or language that is right for me."" (HSCS 2.9).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000220,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Cornerstone Rosemount,74 Stevenson Court,Leadside Road,,,Aberdeen,AB25 1GU,Malcolm Gray,01224 620516,malcolm.gray@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,2002_4,3523,6,S01006564,Aberdeen City,3,3,0,0,Submitted,Learning difficulties,"Learning difficulties, Visual impairment",Aberdeen City,Grampian,8.125,3,Adults,Y,Medium,Mix,3,4,02/09/2019,2019_9,,,,,,3,4,4,4,3,,3,4,4,4,3,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Yes,,,Yes,,12/06/2019,12/06/2019,3469840,"1. The provider should examine work systems, clinical demand and staffing ratios. This is to ensure that care and support is consistent with, The Health and Social Care Standards 3:15 which state that ""My needs are met by the right number of people"".2. The provider should put in place an effective programme of supervision which identifies areas for improvement with individual employees. This is so that care and support is consistent with The Health and Social Care Standards 3:14 which state ""I have confidence in people because they are trained, competent and skilled, are able to reflect on their practice and follow their professional and organisational codes.""1. People's personal plans should clearly set out theirneeds and wishes andbe presented in a format that they understand. This is to ensure that care and support is consistent with The Health and Social Care Standards 1.15  2.9 , which state that ""My personal plan is right for me because it sets out how my needs will be met, as well as my wishes and choices"". ""I receive and understand information and advice in a format or language that is right for me""..","1. In order to ensure people's health benefits from their care and support, the provider must ensure that all staffare trained and assessed as being competent in management of diabetes by 31 August 2019.This is in order to ensure that care and support is consistent with the Health and social care standard1:24 which states ""Any treatment or intervention that I experience is safe and effective"". it is also necessary to comply with regulation;4 (1) (a) of the Social Care and Social Work Improvement Scotland Regulations 2011, which states that ""A provider mustmake proper provision for the health, welfare and safety of service users""1. In order to ensure the health, welfare and safety of service users, the provider musthave in place a robust quality assurance systemby 31/07/2019.This is to ensure that care and support is consistent with the health and social care standard4.19 which states ""I benefit from a culture of continuous improvement, with the organisation having robust and transparent quality assurance processes."". It is also necessary to comply with regulation3 of The Social Care and Social Work Improvement Scotland Regulations 2011, ""A provider of a care service shall provide the service in a manner which promotes quality and safety and respects the independence of service users, and affords them choice in the way in which the service is provided to them.1. The provider should put in place a plan to ensure the cleanliness of the premises and carry out regular physical quality assurance checks. This is so that care and support is consistent with The Health and Social Care Standards 5.22 which state that "" I experience an environment that is well looked after with clean, tidy and well maintained premises, furnishings and equipment.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000231,,,Care Home Service,Alcohol & Drug Misuse,Voluntary or Not for Profit,Wernham House,7 Virginia Street,,,,Aberdeen,AB11 5AZ,Mrs. Paula Stewart,0300 303 0903,ruth.ogilvie@aberdeen-cyrenians.org,SP2003000015,Aberdeen Cyrenians Ltd,,Active,01/04/2002,2002_4,1773,3,S01006587,Aberdeen City,17,17,0,0,Submitted,Alcohol dependency,"Alcohol dependency, Alcohol related brain injury, Drug dependency, Korsakoffs syndrome, Mental health problems (other than dementia),",Aberdeen City,Grampian,13.5,18,Adults,Y,Low,5&6,5,5,12/07/2019,2019_7,,,,,,5,5,,,,,5,5,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements made,Inspected but no requirements,,,,,03/07/2019,03/07/2019,3443562,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000232,,,Care Home Service,Physical and Sensory Impairment,Voluntary or Not for Profit,Blackwood Care - Raeden Court Care Home,16 Raeden Court,Midstocket Road,,,Aberdeen,AB15 5PF,Ms Debbie Maitland,01224 326331,DianeA@mbha.org.uk,SP2003000176,Blackwood Homes and Care,,Active,01/04/2002,2002_4,4716,7,S01006562,Aberdeen City,15,15,0,0,Submitted,Physical disability or illness,Visual impairment,Aberdeen City,Grampian,20.2,15,Adults,Y,Low,5&6,5,5,03/09/2019,2019_9,,,,,,5,5,,,,,5,5,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements made,Inspected but no requirements,,,,,22/07/2019,22/07/2019,3470867,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000237,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Leggart Terrace Service,49-51 Leggart Terrace,,,,Aberdeen,AB12 5UA,Steve Watson,01224 896747,swatson@trfs.org.uk,SP2004006282,The Richmond Fellowship Scotland Limited,,Active,01/04/2002,2002_4,4120,6,S01006606,Aberdeen City,8,8,0,0,Submitted,Mental health problems (other than dementia),"Acquired brain injury, Autism spectrum disorders, Mental health problems (other than dementia),",Aberdeen City,Grampian,8.44,8,Adults,Y,Low,5&6,5,5,13/11/2019,2019_11,,,,,,5,5,,,,,5,5,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements made,Inspected but no requirements,,,,,12/07/2019,12/07/2019,3470838,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,