CSNumber,Combined_Service_,CaseNumber_Combined,CareService,Subtype,ServiceType,ServiceName,Address_line_1,Address_line_2,Address_line_3,Address_line_4,Service_town,Service_Postcode,SP_number,ServiceProvider,Provided_by_Local_Authority,ServiceStatus,DateReg,Date_Reg,SIMD_rank,Datazone,CHP_Name,TotalBeds,SingleBedrooms,BedsInDoubleRooms,BedsInBedroomsFor3OrMore,Dec16_Annual_Return_Submitted,CareHome_Main_Area_of_Care,Care_Home_All_Areas_of_Provision,Council_Area_Name,Health_Board_Name,NumberStaff,Registered_Places,Client_group,PublicList,RADScore,GradeSpread,MinGrade,MaxGrade,Publication_of_Latest_Grading,Quality_of_Information,Quality_of_Care_and_Support,Quality_of_Environment,Quality_of_Staffing,Quality_of_Mgmt_and_Lship,MinGrade_change,CS_change,EN_change,ST_change,ML_change,Complnt_upheld_or_partially_1516,Complnt_upheld_or_partially_1617,Complnt_upheld_or_partially_1718,Enforcements_issued_1516,Enforcements_issued_1617,Enforcements_issued_1718,any_requirements_1516,any_requirements_1617,any_requirements_1718,Last_inspection_Date,first_date_1617,first_case_1617,first_recs_1617,first_reqs_1617,second_date_1617,second_case_1617,second_recs_1617,second_reqs_1617,third_date_1617,third_case_1617,third_recs_1617,third_reqs_1617,first_date_1718,first_case_1718,first_recs_1718,first_reqs_1718
CS2012308214,,,Child Minding,,Private,Jenny Tots,,,,,Melrose,,SP2012983528,"Roper, Jennifer",,Active,04/06/2012,2012_6,6447,S01012292,Scottish Borders Community Health and Care Partnership,,,,,Submitted,,,Scottish Borders,Borders,,6,Children,Yes,Low,5&6,1,3,20/04/2017,,1,1,3,1,Decline,Decline,Decline,,Decline,,,,,,,,,Yes,12/04/2017,,,,,,,,,,,,,12/04/2017,2982937,,"1. To ensure the health, welfare and safety of children, the provider must  take action to;   Ensure the care information for children in up-to-date.  Operate within the conditions of her registration certificate.  Ensure the use of social media is secure.  This is in order to comply with The Social Care and Social Work Improvement Scotland (requirements for Care Services) Regulations 2011 (SSI/210) 4.(1)(a)make proper provision for the health, welfare and safety of service users.Timescale for completion; with immediate effect for operating within conditions of registration and 4 weeks for updating children's information.2. Every child has the right to be supported in a respectful and dignified manner. To achieve this the provider must take action to;    Maintain children's privacy and dignity at all times, in particular when changing a child's nappy.  This is in order to comply with The Social Care and Social Work Improvement Scotland (requirements for Care Services) Regulations 2011 (SSI/210) 4.(1)(b)provide a service in a manner which respects the privacy and dignity of service users.Timescale for completion; within 24 hours of receipt of report. 1. Children's health, welfare and safety must be maintained at all times<strike>.</strike> To achieve this, the provider must take action to;    Ensure her home is secure.  Review and amend risk assessments This is in order to comply with The Social Care and Social Work Improvement Scotland (requirements for Care Services) Regulations 2011 (SSI/210) 4.(1)(a)make proper provision for the health, welfare and safety of service users.   Timescale for completion; 1 week from the receipt of this report.1. The provider must ensure that incidents that are notifiable to the Care Inspectorate are undertaken within the required timescales as detailed within the Care Inspectorate Guidance on Notification Reporting. This is to comply with The Public Services Reform (Scotland) Act 2010, Section 53 (6) SCSWIS may at any time require a person providing any social service to supply it with any information relating to the service which it considers necessary or expedient to have for the purposes of its functions under this Part. Timescale: Within twenty four hours from receipt of this report. "
CS2003052132,,,Care Home Service,Older People,Private,Elizabeth House,Boreland Road,Dysart,,,Kirkcaldy,KY1 2YG,SP2004004128,Evelyn E Campbell,,Active,10/11/2003,2003_11,1680,S01009536,Kirkcaldy and Levenmouth Community Health Partnership,16,16,0,0,Submitted,Older people - frailty,"Hearing impairment, Learning difficulties, Older people - dementia, Older people - frailty, Physical disability or illness, Visual impairment",Fife,Fife,12.2,17,Adults,Yes,High,Mix,2,2,11/04/2017,,2,2,2,2,Decline,Decline,Decline,Decline,Decline,2,,,,,,Yes,Yes,Inspected but no requirements made,13/04/2017,22/02/2017,2764843,"1. It is recommended that staff are guided in the completion of supplementary records such bathing records, oral care charts and fluid and food intake charts which evidences that care has been delivered to residents.National Care Standards, Care Homes for Older People, Standard 6 - Support arrangements. 1. It is recommended that the provider reinforced the Scottish Social Services Council codes to staff. This is to show the responsibilities of the staff. National Care Standards Care Homes for Older People, Standard 5 Management and staffing arrangements.1. It is recommended that the provider develop a quality assurance framework of checks and audits as a means to improve aspects of the service. Where an action is identified there should be a clear record of the outcomes to monitor improvement or whether further action is needed. This would assist to show that checks and audits resulted in sustained service improvements.  These should include but not be limited to: - Care plans and associated records, for example monitoring charts. - Accident and incident recording. - Staff training including practice and assessment of competency. - Management of medication. - Safety of the environment. - Infection control. - Maintenance, equipment and health and safety checks. - Cleanliness and housekeeping arrangements. This is in order to meet The National Care Standards, Care homes for Older People Standard 5 - Management and staffing arrangements. ","1. The provider must ensure that written care plans are fully completed and up to date. Priority must be given to stress and distress management, skin care, nutrition and falls prevention and management. In order to achieve this care plans must: a) Take account of resident preferences and choices. b) Contain sufficient detail to guide staff in practice. c) Ensure that risk assessments inform care planning and the supervision of residents. d) Evaluation is completed when changes are necessary as a result, for example following and incident and or accident and/or weight loss. This is in order to comply with: Regulation 2011 SSI 2011/210 Regulation 5 (1) - Personal Plans and takes account of the National Care Standards, Care Homes for Older People, Standard 6 - Support arrangements. To commence on receipt of this report and for the prioritised care plans to have been updated by 7 April 2017. 1. The provider must ensure that the environment is safe and service users are protected and that the accommodation is fit for use. In order to achieve this the provider must: a) Ensure that timescales for completion, set out in the 'electrical' action plan and 'environmental' action plan sent to us on 27 February 2017 are adhered to. b) Ensure that there is a system in place to clean items of equipment and furnishings routinely. Cleaning schedules must identify the plan of cleaning in place for all areas of the home including private bedrooms, public and communal areas. This should include: daily tasks, deep cleaning and which staff team are responsible, for example housekeeping and/or care staff. This is to comply with The Social Care and Social Work Improvement (Requirements for Care Services) Regulations 2011 SSI 2011/210 Regulation 10 (1) (2) a,b,d fitness of premises. Regulations 2011 SSI 2011/210 Regulation 4 (1) (a) - a requirement about health1. The provider must ensure that staff who work at the service are competent. Staff must be able to demonstrate that learning from training is put into everyday practice and the provider has a system to monitor this.In order to achieve this, the provider must: a) Ensure that all mandatory training is up to date. b) Ensure that a system is devised to monitor and evaluate staff practice. For example, the provision of personal care, management of medicines, care planning, record keeping and adherence to the principle of dignity and respect which is set out in the aims and objectives of the service. This is to comply with The Social Care and Social Work Improvement (Requirements for Care Services) Regulations 2011 SSI 2011/210 Regulation 4 (1) (b) Welfare of users and Regulation 15 (a) and (b) (i). Consideration should also be given to the National Care Standards, Care Homes for Older People, Standard 5 Management and staffing arrangements. Timescale2. The Provider must review the staffing levels in the home to ensure that the safety and well-being of residents. In order to achieve this the Provider must: a) Review the dependency and needs of people who use the service residents taking into account their physical and social, psychological and emotional needs. b) Review the roles and responsibilities of staff needed to work in the service. c) Ensure that there is sufficient staff numbers working in the service to meet the care needs of residents in the home at all times. This is to comply with: The Social Care and Social Work Improvement (Requirements for Care Services) Regulations 2011 SSI 2011/210 Regulation 15 (a) - staffing. Regulations 2011 SSI 2011/210 Regulation 4 (1) (a) - a regulation about health and wellbeing of residents. Timescale for meeting this requirement : To commence on receipt of this report and for completion by 7 April 2017.  ",,,,,,,,,13/04/2017,2981645,,
CS2003015813,,,Day Care of Children,Day Care of Children (over 3s),Local Authority,Catrine Early Childhood Centre,Newton Street,Catrine,,,Mauchline,KA5 6RY,SP2003000142,East Ayrshire Council,Yes,Active,01/04/2002,2002_4,1530,S01007886,East Ayrshire Community Health Partnership,,,,,Submitted,,,East Ayrshire,Ayrshire and Arran,4.1,48,Children,Yes,Medium,5&6,2,3,29/06/2016,,3,3,3,2,Decline,Decline,Decline,Decline,Decline,,,,,,,,Inspected but no requirements made,,18/04/2016,18/04/2016,2758837,,,,,,,,,,,,,,
CS2003015717,,,Day Care of Children,Day Care of Children (over 3s),Local Authority,Port Erroll School Nursery,Braehead Drive,Cruden Bay,,,Peterhead,AB42 0NP,SP2003000029,Aberdeenshire Council,Yes,Active,01/04/2002,2002_4,5146,S01007067,Aberdeenshire Community Health Partnership,,,,,Submitted,,,Aberdeenshire,Grampian,1.83,25,Children,Yes,Low,Mix,2,3,31/08/2016,,3,3,3,2,Decline,Decline,Decline,Decline,Decline,,,,,,,,Inspected but no requirements made,,28/04/2016,28/04/2016,2787027,,,,,,,,,,,,,,
CS2004062635,,,Child Care Agency,,Voluntary or Not for Profit,Flexible Childcare Services,Families House,20 Grampian Gardens,Fintry,,Dundee,DD4 9QZ,SP2003002705,One Parent Families Scotland,,Active,07/10/2004,2004_10,300,S01007790,Dundee Community Health Partnership,,,,,Submitted,,,Dundee City,Tayside,2,,Children,Yes,Low,5&6,2,5,24/04/2017,,2,,5,2,Decline,Decline,,Same,Decline,,,,,,,,Inspected but no requirements made,,13/02/2017,13/02/2017,2966218,,,,,,,,,,,,,,
CS2003001673,,,Child Minding,,Private,"MacRitchie, Kathleen",,,,,Aberdeen,,SP2003900424,"MacRitchie, Kathleen",,Active,01/04/2002,2002_4,6876,S01006777,Aberdeen City Community Health Partnership,,,,,Submitted,,,Aberdeen City,Grampian,,6,Children,Yes,Medium,Mix,2,2,27/04/2017,,2,2,,2,Same,Decline,Same,,Decline,,2,,,,,,Inspected but no requirements made,,15/03/2017,15/03/2017,2885812,,,,,,,,,,,,,,
CS2004076952,Yes,CS2004076953,Housing Support Service,,Voluntary or Not for Profit,Streets Ahead (East) - Care at Home/Housing Support,41 Bridge Street,,,,Galashiels,TD1 1SW,SP2003001977,Streets Ahead (Borders),,Active,23/08/2004,2004_8,,,Scottish Borders Community Health and Care Partnership,,,,,Submitted,,,Scottish Borders,Borders,51.62,0,Adults,Yes,Low,Mix,2,2,06/04/2017,,2,,2,2,Decline,Decline,,Decline,Decline,,,,,,,Inspected but no requirements made,Yes,,09/03/2017,09/03/2017,2877346,"1. The service should include details of each individual service user's capacity, risks and restraints within support planning information. This information should inform the review process in consultation with Guardians/family and other professionals to ensure these are the least restrictive and continue to be of benefit to the service user. National care standards; Care at home, Standard 3 - Your personal plan. 1. The Provider should evaluate and review how the current management structure supports the needs of all service users, families, geographical locations, and support all care staff within their role, to maintain the quality of the service provided. National care standards, Care at home - Standard 4, Management and staffing. ","1. The Provider must ensure that each service user has an accurate, up to date personal plan, which sets out how the service user's health, welfare and safety needs are to be met. The personal plan must reflect current individual health and care needs and be reviewed; (i) when requested to do so by the service user or their representative or (ii) when there is a significant change in a service user's health, welfare or  safety needs and (iii) at least once in every six month period whilst the service user is in receipt of the service. This is in order to comply with The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 (SSI2011/210) Regulation 5 (2) (b) (i) (ii) (iii) Personal Plans and Scottish Regulators' Strategic Code of practice - made under section 5 of the Regulatory Reform (Scotland) Act 2014.  Timescale for completion: By 14 May 2017.  In making this requirement we have taken the following Nation2. The Provider must ensure that where there is an identified risk to service users or staff, that risk assessments are fully and accurately completed. To achieve this, the provider must take action to; - Identify and record all risks to service users and/or staff. - Clearly define how each risk will be managed and evaluated. - Ensure all staff are aware of individual identified risk measures in place to reduce this risk. - Monitor and review risk assessments for effectiveness on a regular basis. - Ensure that where appropriate, service users, family, and members of the multi-disciplinary team are   fully involved throughout the process.  This is in order to comply with The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 (SSI2011/210) Regulation 4 (1) A provider must (a) make proper provision for the health, welfare and safety of service users and Scottish Regulators' Strategic Code of practice - made under3. The Provider must review the current medication procedures in place to ensure the health, welfare and safety of service users. To achieve this, the Provider must take action to; 1) Ensure a complete, accurate and consistent auditable record of all prescribed medicines entering,     administered or destroyed, and leaving the service. (The audit trail and stock control should be enhanced    by recording on the MAR the amount of medication received or carried forward to the start of each new cycle). 2) Ensure that the Medication Administration Recording (MAR) chart are signed each time the medication     is given. 3) Ensure protocols for ""as required"" medication are dated, contain details of dosage to be administered,     intervals between administration, maximum dosage over 24 hours, and are regularly reviewed by the relevant    healthcare professional. 4) Ensure specialist advice is so4. The Provider must make proper provision for the health, welfare and safety of all service users. To achieve this, the provider must take action to; - Ensure all healthcare needs are accurately recorded within support planning information and    risk assessments. - Ensure healthcare needs are monitored and evaluated on a regular basis. - Keep a clear and accurate record of all healthcare appointments, requested, attended and the outcome    of any such appointment. - Ensure there is a clear, auditable trail of health care needs and any changes to these. This is in order to comply with The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 (SSI2011/210) Regulation 4 (1) A provider must (a) make proper provision for the health, welfare and safety of service users and Scottish Regulators' Strategic Code of practice - made under section 5 of the Regulatory Reform (Scotland) Act 2014.  Timescale f5. The Provider must make proper provision for the health, welfare and safety of all service users. To achieve this, the provider must take action to; - Clearly identify the contracted support hours for each individual service user. - Ensure there is a clear record of support hours provided within support plans and individual service    agreements. - Develop a system to monitor and confirm that each service user is receiving their agreed support hours. - Ensure where support hours are not delivered that this is recorded, monitored and evaluated.  This is in order to comply with The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 (SSI2011/210) Regulation 4 (1) A provider must (a) make proper provision for the health, welfare and safety of service users and Scottish Regulators' Strategic Code of practice - made under section 5 of the Regulatory Reform (Scotland) Act 2014.  Timescale for completi4. The Provider must ensure that they provide effective, regular supervision to staff to support them to develop and improve through reflective practice. This is in order to comply with The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 (SSI2011/210) Regulation 15 (b) (1) Staffing - a provider must ensure that persons employed in the provision of the care service receive training appropriate to the work they are to perform and Scottish Regulators' Strategic Code of practice - made under section 5 of the Regulatory Reform (Scotland) Act 2014.  Timescale for completion: To commence within 24 hours and be complete by 31st April 2017. .  In making this requirement the following National Care Standards, Care at home, have been taken into account: Standard 4 Management and staffing.  ",,,,,,,,,,,,
CS2004076953,Yes,CS2004076952,Support Service,Care at Home,Voluntary or Not for Profit,Streets Ahead (East) - Care at Home/Housing Support,41 Bridge Street,,,,Galashiels,TD1 1SW,SP2003001977,Streets Ahead (Borders),,Active,23/08/2004,2004_8,,,Scottish Borders Community Health and Care Partnership,,,,,Combined Service,,,Scottish Borders,Borders,0.01,0,Adults,Yes,Low,Mix,2,2,25/04/2016,,2,,2,2,Decline,Decline,,Decline,Decline,,,,,,,,,,09/03/2017,,,,,,,,,,,,,,,,
CS2004057803,,,Day Care of Children,Day Care of Children (under 3s),Private,Tree House Early Care and Education Centre,Bright Horizons at Robert Gordon's University,Garthdee Road,,,Aberdeen,AB10 7AQ,SP2003000319,Bright Horizons Family Solutions Ltd,,Active,11/03/2004,2004_3,1957,S01006527,Aberdeen City Community Health Partnership,,,,,Submitted,,,Aberdeen City,Grampian,27.8,99,Children,Yes,Low,5&6,2,3,27/03/2017,,2,3,3,3,Decline,Decline,Decline,Decline,Decline,,,,,,,,Yes,,13/01/2017,13/01/2017,2960072,"1. To ensure children have depth and breadth to their learning staff should ensure that activities are developed based on the evaluation of children's next steps and needs. National Care Standards, Early Education and Childcare up to the Age of 16. Standard 5: Quality of Experience.1. To enhance opportunities for children to achieve their full potential, staff should ensure the environment, activities and resources challenge and extend their learning.  National Care Standards, Early Education and Childcare up to the age 16. Standard 11: Access to Resources. 2. To ensure children understand good hygiene staff should guide and support children during tooth-brushing. National Care Standards, Early Education and Childcare up to the age 16. Standard 2: A Safe Environment. 1. Staff need to develop their use of observation to best provide activities and resources that will enhance children's opportunities for learning. Staff should also develop observations to be meaningful to children's development.  National Care Standards, Early Education and Childcare up to the age 16. Standards 6: Support and Development.2. To ensure staff use training to further develop positive outcomes and opportunities for children they should evaluate their learning and how they intend to put this into practice.  National Care Standards, Early Education and Childcare up to the age 16. Standards 12: Confidence in Staff. 1. To support the staff to meet children's care and support needs, the management team should implement an effective monitoring and audit system. This should include staff knowledge and competence in relation to the following:a) The purpose, completion and review of children's care plans; b) Children's care and support needs in relation to medication, allergies and care plans. , National Care Standards, Early Education and Childcare up to the age 16. Standard 14: Well-Managed Service.2. To further develop the service the management team should ensure that improvement plans are regularly reviewed and used as a working document to record progress and improve outcomes for children and families.<a href=""https://education.gov.scot/improvement/Pages/frwk1hgioearlyyears.aspx"">https://education.gov.scot/improvement/Pages/frwk1hgioearlyyears.aspx</a>National Care Standards, Early Education and Childcare up to the age 16. Standard 13: Improving the Service.","1. To ensure children have their care and support needs met, all care and education plans must be fully completed and reviewed at a minimum of six monthly intervals.  This is to comply with The Social Care and Social Work Improvement Scotland (Requirement for care services) Regulation 2011, Scottish Statutory Instruments No. 210. Regulation 5, (3)(a)(iii) - Personal Plans - The provider must, after consultation with each service user and, where it appears to the provider to be appropriate, any representative of the service user. Within one month on the date which the service user first received the service prepare in writing a plan which confirms the intended outcome for that service user.National Care Standards, Early Education and Childcare up to the age 16. Standard 6: Support and Development. Timescale: 2 weeks from the date of inspection.2. To ensure children with allergies and medical conditions are safe the provider must ensure that staff are knowledgeable and competent and procedures are effectively implemented.  This is to comply with The Social Care and Social Work Improvement Scotland (Requirement for care services) Regulation 2011, Scottish Statutory Instruments No. 210. Regulation 4, (1)(a) - Welfare of users - A Provide must make proper provision for the health, welfare and safety of service users. National Care Standards, Early Education and Childcare up to the age 16. Standard 3: Health and Wellbeing.Timescale: 1 week from the date of inspection. ",,,,,,,,,,,,