CSNumber,Combined_Service_,CaseNumber_Combined,CareService,Subtype,ServiceType,ServiceName,Address_line_1,Address_line_2,Address_line_3,Address_line_4,Service_town,Service_Postcode,ManagerName,Service_Phone_Number,Eforms_email_address,SP_number,ServiceProvider,Provided_by_Local_Authority,ServiceStatus,DateReg,Date_Reg,Datazone,CHP_Name,TotalBeds,SingleBedrooms,BedsInDoubleRooms,BedsInBedroomsFor3OrMore,Dec16_Annual_Return_Submitted,CareHome_Main_Area_of_Care,Care_Home_All_Areas_of_Provision,Council_Area_Name,Health_Board_Name,NumberStaff,Registered_Places,Client_group,PublicList,RADScore,GradeSpread,MinGrade,MaxGrade,Publication_of_Latest_Grading,Publication_year_month,Quality_of_Information,Quality_of_Care_and_Support,Quality_of_Environment,Quality_of_Staffing,Quality_of_Mgmt_and_Lship,MinGrade_change,CS_change,EN_change,ST_change,ML_change,Complnt_upheld_or_partially_1516,Complnt_upheld_or_partially_1617,Complnt_upheld_or_partially_1718,Enforcements_issued_1516,Enforcements_issued_1617,Enforcements_issued_1718,any_requirements_1314,any_requirements_1415,any_requirements_1516,any_requirements_1617,any_requirements_1718,Count any reqs 1516,Count any reqs 1617,Count any reqs 1718,Last_inspection_Date,first_date_1617,first_case_1617,first_recs_1617,first_reqs_1617,second_date_1617,second_case_1617,second_recs_1617,second_reqs_1617,third_date_1617,third_case_1617,third_recs_1617,third_reqs_1617,first_date_1718,first_case_1718,first_recs_1718,first_reqs_1718,second_date_1718,second_case_1718,second_recs_1718,second_reqs_1718,third_date_1718,third_case_1718,third_recs_1718,third_reqs_1718
CS2003000131,,,Day Care of Children,Day Care of Children (under 3s),Private,Tots 'R' Us,2 Second Avenue,,,,Dumbarton,G82 2PZ,Heather Collins,01389 734 465,totsrusnursery@gmail.com,SP2003000001,Heather Collins,,Active,26/09/2002,2002_9,S01013181,West Dunbartonshire Community Health and Care Partnership,,,,,Submitted,,,West Dunbartonshire,Greater Glasgow and Clyde,3.05,22,Children,Yes,Low,Mix,3,4,19/06/2017,2017_6,,4,3,3,3,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Yes,Inspected but no requirements made,Inspected but no requirements made,Yes,,,Yes,12/06/2017,12/05/2016,2811723,"The provider to proceed with plans to ensure satisfactory fitness checks are carried out prior to staff working in the service, in line with the recruitment procedure, legislation and best practice guidance.    National Care Standards early education and childcare up to the age of 16 years. Standard 14: Well - managed service.   Safer Recruitment Through Better Recruitment: Guidance in relation to staff working in Social Care and Social Work settings. http://www.gov.scot/Resource/Doc/169841/0047325.pdf |||| The provider to review and update the recruitment procedure  to reflect all processes and  the most up to date legislation and best practice guidance.     National Care Standards early education and childcare up to the age of 16 years. Standard 14: Well - managed service.     Safer Recruitment Through Better Recruitment: Guidance in relation to staff working in Social Care and Social Work settings. http://www.gov.scot/Resource/Doc/1 The manager should formally consult staff about which particular areas of responsibility they may wish to take forward. When these have been decided she should provide staff with aims and objectives which clearly define their leadership responsibilities.  National Care Standards early education and childcare up to the age of 16 years. Standard14: Well - managed service.|||| The provider to  ensure that the monitoring of the service and quality assurance methods, including staff performance, is  more effective in identifying areas for improvement. Evidence to demonstrate these should be recorded.  National Care Standards Early Education and Childcare up to the age of 16. Standard 13: Improving the service.  National Care Standards early education and childcare up to the age of 16 years. Standard 14: Well - managed service.  |||| The provider to source training, for the manager and staff team, on Building the Ambition. Following the training the good practice in this document should be used in the continued development of the service.  National Care Standards Early Education and Childcare up to the age of 16. Standard 13: Improving the service.  National Care Standards early education and childcare up to the age of 16 years. Standard 14: Well - managed service. ||||",,,,,,,,,,12/06/2017,3015324,"1. Management should review and update all of the children's medication arrangements with parents. Staff should familiarise themselves with the service's medication policy. This will help to make sure staff work in line with this important information. National Care Standards, Early Education and Childcare up to the age of 16: Standard 3 - Health and wellbeing. 1. Risk assessments should fully identify any potential risks and detail how these will be addressed. National Care Standards early education and childcare up to the age of 16 years. Standard 2: A safe environment. 2. Staff should continue to develop the range of activities and resources for children. Staff should refer to good practice documents in this development. National Care Standards early education and childcare up to the age of 16 years. Standard 11: Access to resources.1. The provider to review and update the recruitment procedure to reflect all processes and the most up to date legislation and best practice guidance. National Care Standards early education and childcare up to the age of 16 years. Standard 14: Well - managed service. Safer Recruitment Through Better Recruitment SSSC Codes of Practice The Equality Act 2010 United Nations (UN) Convention on disability rights 1. The management team should continue to monitor and look at ways to improve staffing rotas, children's play experiences, medication arrangements andrisk assessments.This will help improve outcomes for children. National Care Standards early education and childcare up to the age of 16: Standard 14: Well-managed Service.2. The provider to source training, for the managementand staff team, on Building the Ambition. Following the training the good practice in this document should be used in the continued development of the service. National Care Standards Early Education and Childcare up to the age of 16. Standard 13: Improving the service. National Care Standards early education and childcare up to the age of 16 years. Standard 14: Well - managed service. ","1. The provider must, having regard to the size and nature of the care service, the statement of aims and objectives and the number and needs of service users- (a) ensure that at all times suitably qualified and competent persons are working in the care service in such numbers as are appropriate for the health, welfare and safety of children. The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 [SSI2011 No. 210] Staffing. Timescale: On receipt of this report. ",,,,,,,,
CS2003000133,,,Day Care of Children,Day Care of Children (under 3s),Private,Sunflower Nursery 2,"Block 10, Units 1-2",24-26 Beardmore Way,Clydebank Industrial Estate,,Clydebank,G81 4HT,Susannah Turnbull,0141 952 4415,lisa.sunflower@btconnect.com,SP2003001159,Sunflower Private Nursery Limited,,Active,21/08/2002,2002_8,S01013133,West Dunbartonshire Community Health and Care Partnership,,,,,Submitted,,,West Dunbartonshire,Greater Glasgow and Clyde,14.3,83,Children,Yes,Low,Mix,4,5,08/09/2017,2017_9,,4,5,4,5,Same,Same,Same,Same,Same,,1,1,,,,Inspected but no requirements made,,Inspected but no requirements made,,Inspected but no requirements made,,,,16/08/2017,,,,,,,,,,,,,16/08/2017,3052133,,,,,,,,,,
CS2003000135,,,Child Minding,,Private,"Gray, Alison",,,,,Glasgow,,,,,SP2003900012,"Gray, Alison",,Active,23/10/2002,2002_10,S01008375,East Renfrewshire Community Health and Care Partnership,,,,,Submitted,,,East Renfrewshire,Greater Glasgow and Clyde,,6,Children,No,Low,5&6,5,6,08/01/2015,2015_1,,6,5,,5,Same,Same,Same,,Same,,,,,,,,Inspected but no requirements made,,,,,,,05/11/2014,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000137,,,School Care Accommodation Service,Residential Special School,Voluntary or Not for Profit,East Park,1092 Maryhill Road,,,,Glasgow,G20 9TD,Charlotte Wilson,0141 946 2050,c.wilson@eastpark.org.uk,SP2003002355,East Park School,,Active,01/04/2002,2002_4,S01010319,Glasgow City Community Health Partnership,,,,,Submitted,,,Glasgow City,Greater Glasgow and Clyde,62.8,18,Children,Yes,Medium,Mix,4,5,12/06/2017,2017_6,,5,4,5,5,Same,Same,Same,Same,Same,1,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,23/05/2017,08/12/2016,2919646,,,,,,,,,,,23/05/2017,3012020,,,,,,,,,,
CS2003000150,,,Support Service,Other than Care at home,Voluntary or Not for Profit,Threshold Glasgow Day Opportunities,Templeton Business Centre,"Building 5, Unit 5",The Doges,,Glasgow,G40 1DA,John Duncanson,0141 423 4130,john.duncanson@crossreach.org.uk,SP2004005785,Church of Scotland Trading as Crossreach,,Active,01/04/2002,2002_4,S01010040,Glasgow City Community Health Partnership,,,,,Submitted,,,Glasgow City,Greater Glasgow and Clyde,2,16,Adults,Yes,Low,Mix,4,5,07/10/2014,2014_10,,5,4,5,5,Same,Same,Same,Same,Same,,,,,,,,Yes,,,,,,,21/08/2014,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000152,,,Day Care of Children,Day Care of Children (under 3s),Private,Cherry Tree Nursery (Glasgow),2 Lainshaw Drive,Castlemilk,,,Glasgow,G45 9QP,Leigh-Ann Edmond,0141 634 1055,cherry-tree@btconnect.com,SP2003000007,Ann Fletcher and Jessica Jarvis trading as Cherry Tree Nursery,,Active,29/05/2002,2002_5,S01009971,Glasgow City Community Health Partnership,,,,,Submitted,,,Glasgow City,Greater Glasgow and Clyde,10.75,84,Children,Yes,Low,Mix,4,5,10/02/2016,2016_2,,5,4,5,5,Same,Same,Same,Same,Same,,,,,,,Yes,,Inspected but no requirements made,,Inspected but no requirements made,,,,11/10/2017,,,,,,,,,,,,,11/10/2017,2988429,,,,,,,,,,
CS2003000153,,,Support Service,Other than Care at home,Voluntary or Not for Profit,Aviv Club,Walton Community Care Centre,May Terrace,Giffnock,,Glasgow,G46 6LD,Vicki McPhee,0141 620 1800,vickim@jcarescot.org.uk,SP2005007546,Jewish Care Scotland,,Active,01/04/2002,2002_4,S01008398,East Renfrewshire Community Health and Care Partnership,,,,,Did not Submit,,,East Renfrewshire,Greater Glasgow and Clyde,8.28,40,Adults,Yes,Low,5&6,5,6,01/05/2017,2017_5,,5,6,5,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,,,Inspected but no requirements made,,,,,03/03/2017,03/03/2017,2804787,,,,,,,,,,,,,,,,,,,,,,
CS2003000161,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Richmondhill House,18 Richmondhill Place,,,,Aberdeen,AB15 5EP,Mrs Saira Walker,01224 634158,Saira.Walker@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,S01006560,Aberdeen City Community Health Partnership,8,7,1,0,Submitted,Mothers and children,"Alcohol dependency, Drug dependency, Learning difficulties, Mental health problems (other than dementia), Mothers and children,",Aberdeen City,Grampian,6.43,9,Adults,Yes,Low,5&6,5,5,27/06/2016,2016_6,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,Yes,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,19/05/2017,25/05/2016,2819811,,,,,,,,,,,19/05/2017,3072158,,,,,,,,,,
CS2003000163,,,School Care Accommodation Service,Residential Special School,Voluntary or Not for Profit,Linn Moor Residential School,Linn Moor Residential School,,,,Peterculter,AB14 0PJ,Wendy H. Milne and Manuela Costa,01224  732246,wendy.milne@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,S01006512,Aberdeen City Community Health Partnership,,,,,Submitted,,,Aberdeen City,Grampian,144.15,26,Children,Yes,Low,Mix,4,5,25/01/2017,2017_1,,5,4,5,4,Same,Same,Same,Same,Same,,,1,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,,23/09/2016,23/09/2016,2883608,,,,,,,,,,,,,,,,,,,,,,
CS2003000164,,,Care Home Service,Older People,Voluntary or Not for Profit,Ruthrieston House,199 Broomhill Road,,,,Aberdeen,AB10 7LN,Craig Teasdale,01224 313154,Craig.Teasdale@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,S01006532,Aberdeen City Community Health Partnership,41,41,0,0,Submitted,Older people - frailty,"Hearing impairment, Older people - dementia, Older people - frailty, Palliative and end of life care, Visual impairment",Aberdeen City,Grampian,19.7,41,Adults,Yes,Low,5&6,5,5,02/12/2016,2016_12,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Yes,Inspected but no requirements made,Inspected but no requirements made,,,,,21/11/2016,21/11/2016,2892412,,,,,,,,,,,,,,,,,,,,,,
CS2003000168,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Arrdeir,Arrdeir House,Oakdale Terrace,,,Aberdeen,AB15 7PJ,Miss Gail Smith,01224 315555,Gail.Smith@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,S01006540,Aberdeen City Community Health Partnership,10,10,0,0,Submitted,Mental health problems (other than dementia),"Alcohol dependency, Alcohol related brain injury, Acquired brain injury, Hearing impairment, Korsakoffs syndrome, Learning difficulties, Mental health problems (other than dementia), Physical disability or illness, Visual impairment",Aberdeen City,Grampian,,10,Adults,Yes,Low,5&6,5,5,09/08/2017,2017_8,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,Yes,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,28/07/2017,28/07/2016,2836204,,,,,,,,,,,28/07/2017,3037050,,,,,,,,,,
CS2003000170,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Northfield Lodge,Provost Fraser Drive,Northfield,,,Aberdeen,AB16 7JY,Scott McLeod,01224 680606,Scott.MacLeod@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,S01006723,Aberdeen City Community Health Partnership,18,18,0,0,Submitted,Mental health problems (other than dementia),"Alcohol related brain injury, Hearing impairment, Korsakoffs syndrome, Mental health problems (other than dementia),",Aberdeen City,Grampian,,18,Adults,Yes,Low,5&6,5,5,04/09/2017,2017_9,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Yes,Inspected but no requirements made,Inspected but no requirements made,Yes,,,22/08/2017,10/08/2016,2845708,,,,,,,,,,,22/08/2017,3049440,,,,,,,,,,
CS2003000172,,,Care Home Service,Alcohol & Drug Misuse,Voluntary or Not for Profit,Millbank House,139 Hardgate,,,,Aberdeen,AB11 6XQ,Gail Smith,01224 582435,Gail.Smith@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,S01006595,Aberdeen City Community Health Partnership,18,18,0,0,Submitted,Mental health problems (other than dementia),"Alcohol dependency, Alcohol related brain injury, Acquired brain injury, Hearing impairment, Korsakoffs syndrome, Learning difficulties, Mental health problems (other than dementia), Physical disability or illness, Visual impairment",Aberdeen City,Grampian,7.25,18,Adults,Yes,Low,5&6,5,5,04/09/2017,2017_9,,5,5,5,5,Same,Same,Same,Same,Same,1,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,15/08/2017,31/08/2016,2855978,,,,,,,,,,,15/08/2017,3049385,,,,,,,,,,
CS2003000175,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,4 Rosemount Terrace,4 Rosemount Terrace,,,,Aberdeen,AB25 2TG,Steve Fyfe,01224 636713,steve.fyfe@penumbra.org.uk,SP2003002595,Penumbra,,Active,01/04/2002,2002_4,S01006656,Aberdeen City Community Health Partnership,5,5,0,0,Submitted,Mental health problems (other than dementia),"Alcohol related brain injury, Autism spectrum disorders, Mental health problems (other than dementia),",Aberdeen City,Grampian,,5,Adults,Yes,Low,5&6,6,6,11/07/2017,2017_7,,6,6,6,6,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,01/06/2017,26/05/2016,2819456,,,,,,,,,,,01/06/2017,3025557,,,,,,,,,,
CS2003000176,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,40 Ellon Road,Bridge of Don,,,,Aberdeen,AB23 8BX,Brian Knowles,01224 703273,brian.knowles@penumbra.org.uk,SP2003002595,Penumbra,,Active,01/04/2002,2002_4,S01006784,Aberdeen City Community Health Partnership,6,6,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,,6,Adults,Yes,Low,5&6,5,6,20/10/2017,2017_10,,5,6,5,6,Decline,Decline,Same,Decline,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,02/10/2017,10/10/2016,2892953,,,,,,,,,,,02/10/2017,3068683,,,,,,,,,,
CS2003000179,,,Care Home Service,Children & Young People,Local Authority,Kincorth Children's Home,41 Faulds Gate,Kincorth,,,Aberdeen,AB12 5QX,Margaret Austin,01224 872743,mmcphail@aberdeencity.gov.uk,SP2003000349,Aberdeen City Council,Yes,Inactive,01/04/2002,2002_4,S01006604,Aberdeen City Community Health Partnership,5,5,0,0,Submitted,,,Aberdeen City,Grampian,12.95,5,Children,Yes,Low,Mix,4,5,15/09/2015,2015_9,,4,4,5,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,,,05/06/2015,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000189,,,Support Service,Other than Care at home,Local Authority,Len Ironside Centre,Len Ironside Building,Mastrick Drive,,,Aberdeen,AB16 6UE,Mrs Freda Smith,01224 681732,Fresmith@aberdeencity.gov.uk,SP2003000349,Aberdeen City Council,Yes,Active,01/04/2002,2002_4,S01006703,Aberdeen City Community Health Partnership,,,,,Submitted,,,Aberdeen City,Grampian,23,80,Adults,Yes,Medium,Mix,4,5,06/03/2015,2015_3,,5,4,5,4,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,,,,,,18/02/2015,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000216,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Cornerstone Aberdeen North,45 Huxterstone Drive,Kingswells,,,Aberdeen,AB15 8UN,Mrs Desislava Makedonska-Mladenova,01224 742496,desi.makedonska@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,2002_4,S01006737,Aberdeen City Community Health Partnership,4,4,0,0,Submitted,Learning difficulties,"Hearing impairment, Learning difficulties, Visual impairment",Aberdeen City,Grampian,,4,Adults,Yes,Low,5&6,5,5,09/12/2016,2016_12,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,,25/11/2016,25/11/2016,2894518,,,,,,,,,,,,,,,,,,,,,,
CS2003000217,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Bob Cooney Court,22 Bob Cooney Court,,,,Aberdeen,AB25 3SP,Miss Gillian Robertson,01224 256000,gillian.robertson@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,2002_4,S01006656,Aberdeen City Community Health Partnership,4,4,0,0,Submitted,Learning difficulties,"Autism spectrum disorders, Learning difficulties, Physical disability or illness, Visual impairment",Aberdeen City,Grampian,6.6,4,Adults,Yes,Low,Mix,4,5,28/12/2016,2016_12,,5,5,4,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,,05/12/2016,05/12/2016,2901111,,,,,,,,,,,,,,,,,,,,,,
CS2003000220,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Cornerstone Rosemount,74 Stevenson Court,Leadside Road,,,Aberdeen,AB25 1GU,Kathryn Watts,01224 620516,kathryn.watts@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,2002_4,S01006564,Aberdeen City Community Health Partnership,3,3,0,0,Submitted,Learning difficulties,"Learning difficulties,",Aberdeen City,Grampian,8.125,3,Adults,Yes,Low,5&6,5,5,06/06/2017,2017_6,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,21/04/2017,18/04/2016,2786985,,,,,,,,,,,21/04/2017,3009544,,,,,,,,,,
CS2003000228,,,Care Home Service,Alcohol & Drug Misuse,Voluntary or Not for Profit,Margaret House,69/71 Crown Street,,,,Aberdeen,AB11 6EX,Steve Hughes,01224 580411,steve.hughes@aberdeen-cyrenians.org,SP2003000015,Aberdeen Cyrenians Ltd,,Active,01/04/2002,2002_4,S01006590,Aberdeen City Community Health Partnership,12,12,0,0,Submitted,Drug dependency,"Alcohol dependency, Drug dependency, Learning difficulties, Mental health problems (other than dementia),",Aberdeen City,Grampian,8.78,12,Adults,Yes,Low,5&6,5,5,15/05/2017,2017_5,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,05/04/2017,06/04/2016,2783664,,,,,,,,,,,05/04/2017,2996757,,,,,,,,,,
CS2003000231,,,Care Home Service,Alcohol & Drug Misuse,Voluntary or Not for Profit,Wernham House,7 Virginia Street,,,,Aberdeen,AB11 5AZ,Ruth Ogilvie,01224 210547,ruth.ogilvie@aberdeen-cyrenians.org,SP2003000015,Aberdeen Cyrenians Ltd,,Active,01/04/2002,2002_4,S01006587,Aberdeen City Community Health Partnership,17,17,0,0,Submitted,Alcohol dependency,"Alcohol dependency, Alcohol related brain injury, Drug dependency, Korsakoffs syndrome, Mental health problems (other than dementia),",Aberdeen City,Grampian,13.5,18,Adults,Yes,Low,5&6,5,6,16/11/2016,2016_11,,6,5,5,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,25/10/2017,28/10/2016,2885497,,,,,,,,,,,25/10/2017,3064869,,,,,,,,,,
CS2003000232,,,Care Home Service,Physical and Sensory Impairment,Voluntary or Not for Profit,Blackwood Care - Raeden Court Care Home,16 Raeden Court,Midstocket Road,,,Aberdeen,AB15 5PF,Ms Debbie Maitland,01224 327405,DianeA@mbha.org.uk,SP2003000176,Blackwood Homes and Care,,Active,01/04/2002,2002_4,S01006562,Aberdeen City Community Health Partnership,15,15,0,0,Submitted,Physical disability or illness,"Acquired brain injury, Hearing impairment, Mental health problems (other than dementia), Physical disability or illness, Visual impairment",Aberdeen City,Grampian,20.2,15,Adults,Yes,Low,5&6,5,5,15/06/2017,2017_6,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,Yes,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,04/05/2017,06/05/2016,2812089,,,,,,,,,,,04/05/2017,3013890,,,,,,,,,,